ID,Height,timestamp,Type,From,To,Amount,Fee
3156325521820238074,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AYAT-A5QU-2N3M-BCTZ6,2.19e-06,0.0735
4988170809891729920,889039,2021-06-01 05:39:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-AYAT-A5QU-2N3M-BCTZ6,1e-08,0.03
5707664357963748562,889038,2021-06-01 05:35:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AYAT-A5QU-2N3M-BCTZ6,0.0,0.03
17496153908888169567,889037,2021-06-01 05:31:46,Ordinary Payment,S-AYAT-A5QU-2N3M-BCTZ6,S-7A33-TRAL-A5MA-GJ4LN,10126.0,0.02205
15231441707845781557,889034,2021-06-01 05:19:50,Deploy Contract,S-AYAT-A5QU-2N3M-BCTZ6,,0.0,0.9555
17730838135361282185,889033,2021-06-01 05:15:29,Deploy Contract,S-AYAT-A5QU-2N3M-BCTZ6,,0.0,0.9555
5625688790752695741,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AYAT-A5QU-2N3M-BCTZ6,0.0,1.0
4182192530762396062,492324,2018-05-20 09:36:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AYAT-A5QU-2N3M-BCTZ6,0.0,1.0
1614157407904197973,373716,2017-06-22 05:09:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AYAT-A5QU-2N3M-BCTZ6,10124.28339208,1.0
11357771451209915864,373673,2017-06-22 02:14:14,Ordinary Payment,S-AYAT-A5QU-2N3M-BCTZ6,S-2FMM-ER9W-4SY7-G3ATA,5.0,1.0
15822429055572851975,373672,2017-06-22 02:08:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AYAT-A5QU-2N3M-BCTZ6,10.0,1.0
