ID,Height,timestamp,Type,From,To,Amount,Fee
11566558506371920109,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CCPA-RE46-8RAJ-5CMFS,2.19e-06,0.0735
16624697108762762092,918676,2021-08-22 14:29:30,Reward Recipient Assignment,S-TVX3-NEY8-X9J3-CES2R,S-CCPA-RE46-8RAJ-5CMFS,0.0,0.0441
11903171134314122674,908527,2021-07-25 09:26:51,Ordinary Payment,S-CCPA-RE46-8RAJ-5CMFS,S-722H-8ZXS-E36Z-EQCJF,45.0,0.02205
13897890493496188451,908525,2021-07-25 09:19:15,Remove Commitment,S-CCPA-RE46-8RAJ-5CMFS,,0.0,0.02205
15093746347006185934,907209,2021-07-21 17:29:30,Reward Recipient Assignment,S-722H-8ZXS-E36Z-EQCJF,S-CCPA-RE46-8RAJ-5CMFS,0.0,0.00735
5338840809056753095,906877,2021-07-20 19:34:45,Reward Recipient Assignment,S-EQRJ-L7JF-RNQ2-DU2GF,S-CCPA-RE46-8RAJ-5CMFS,0.0,0.02205
5120476461370999252,906868,2021-07-20 18:56:42,Account Update,S-CCPA-RE46-8RAJ-5CMFS,,0.0,0.03675
17068915569076238309,906867,2021-07-20 18:52:10,Ordinary Payment,S-722H-8ZXS-E36Z-EQCJF,S-CCPA-RE46-8RAJ-5CMFS,10.0,0.0351631
1080807002116616677,906864,2021-07-20 18:39:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CCPA-RE46-8RAJ-5CMFS,1e-08,0.04
6233979202330511387,906864,2021-07-20 18:39:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CCPA-RE46-8RAJ-5CMFS,0.0,0.04
3759834323784240017,906863,2021-07-20 18:34:49,Ordinary Payment,S-CCPA-RE46-8RAJ-5CMFS,S-722H-8ZXS-E36Z-EQCJF,0.86035,0.02205
14799984415739964585,906849,2021-07-20 17:39:27,Reward Recipient Assignment,S-TVX3-NEY8-X9J3-CES2R,S-CCPA-RE46-8RAJ-5CMFS,0.0,0.0441
13337499337278168529,906784,2021-07-20 13:17:47,Alias Assignment,S-CCPA-RE46-8RAJ-5CMFS,,0.0,0.0441
14449771225636125583,906756,2021-07-20 11:22:59,Add Commitment,S-CCPA-RE46-8RAJ-5CMFS,,0.0,0.02205
6778688204114024963,904328,2021-07-13 17:28:18,Alias Assignment,S-CCPA-RE46-8RAJ-5CMFS,,0.0,0.00735
14937252381329917094,904314,2021-07-13 16:26:13,Account Update,S-CCPA-RE46-8RAJ-5CMFS,,0.0,0.0294
10292328097222350705,904312,2021-07-13 16:20:22,Alias Assignment,S-CCPA-RE46-8RAJ-5CMFS,,0.0,0.0294
2686403790781654835,904307,2021-07-13 16:02:34,Ordinary Payment,S-722H-8ZXS-E36Z-EQCJF,S-CCPA-RE46-8RAJ-5CMFS,38.0,0.0147
13595530957028191648,904306,2021-07-13 15:57:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CCPA-RE46-8RAJ-5CMFS,0.0147,0.0147
