ID,Height,timestamp,Type,From,To,Amount,Fee
15747391439752349290,477759,2018-04-09 14:56:03,Ordinary Payment,S-EU2L-EAY7-NPP8-6MJTL,S-R8SQ-TUEM-DTHQ-7ATA3,854.27093601,1.0
11093262185721063645,477755,2018-04-09 14:40:18,Ordinary Payment,S-G8QL-DRUT-SJZQ-HYEWY,S-EU2L-EAY7-NPP8-6MJTL,855.27093601,1.0
9743171322542531940,476279,2018-04-05 11:19:43,Ordinary Payment,S-EU2L-EAY7-NPP8-6MJTL,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
15571500947747527752,476273,2018-04-05 11:07:33,Ordinary Payment,S-G8QL-DRUT-SJZQ-HYEWY,S-EU2L-EAY7-NPP8-6MJTL,2000.0,1.0
4235718087557619010,470832,2018-03-21 05:52:45,Ordinary Payment,S-EU2L-EAY7-NPP8-6MJTL,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
7590850108530800400,470831,2018-03-21 05:32:05,Ordinary Payment,S-G8QL-DRUT-SJZQ-HYEWY,S-EU2L-EAY7-NPP8-6MJTL,3500.0,1.0
1161943095470145095,460522,2018-02-20 09:26:14,Ordinary Payment,S-EU2L-EAY7-NPP8-6MJTL,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12129499572553464545,460512,2018-02-20 08:49:28,Ordinary Payment,S-G8QL-DRUT-SJZQ-HYEWY,S-EU2L-EAY7-NPP8-6MJTL,1000.0,1.0
10975338905717197766,457656,2018-02-12 09:06:32,Ordinary Payment,S-EU2L-EAY7-NPP8-6MJTL,S-R8SQ-TUEM-DTHQ-7ATA3,818.49805793,1.0
8259923637502105485,457648,2018-02-12 08:35:23,Ordinary Payment,S-G8QL-DRUT-SJZQ-HYEWY,S-EU2L-EAY7-NPP8-6MJTL,819.49805793,1.0
6249045038800330111,450638,2018-01-23 18:14:34,Ordinary Payment,S-EU2L-EAY7-NPP8-6MJTL,S-R8SQ-TUEM-DTHQ-7ATA3,1759.0,1.0
9788582609555951057,450628,2018-01-23 17:30:56,Ordinary Payment,S-G8QL-DRUT-SJZQ-HYEWY,S-EU2L-EAY7-NPP8-6MJTL,1760.0,1.0
