ID,Height,timestamp,Type,From,To,Amount,Fee
16443098985881775729,597981,2019-03-12 02:20:56,Ordinary Payment,S-2KVG-2NLH-VYFG-5NMMW,S-HK9D-P74Q-XDEJ-D6PGM,894.0,0.1
3111469383850034041,495494,2018-05-29 06:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2KVG-2NLH-VYFG-5NMMW,20.01271235,1.0
2031089728451182834,493180,2018-05-22 18:57:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2KVG-2NLH-VYFG-5NMMW,20.09146578,1.0
11152311475461508952,473849,2018-03-29 15:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2KVG-2NLH-VYFG-5NMMW,20.21398808,1.0
13394533545699277389,470928,2018-03-21 12:07:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2KVG-2NLH-VYFG-5NMMW,20.05308838,1.0
16027274995130097443,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2KVG-2NLH-VYFG-5NMMW,20.04493275,1.0
10430628769670069654,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2KVG-2NLH-VYFG-5NMMW,32.12441577,1.0
7672540042572594301,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2KVG-2NLH-VYFG-5NMMW,20.52396813,1.0
15694734187493450964,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2KVG-2NLH-VYFG-5NMMW,13.47122791,1.0
14398597525035085158,460674,2018-02-20 19:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2KVG-2NLH-VYFG-5NMMW,20.13841675,1.0
8446581764396192739,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2KVG-2NLH-VYFG-5NMMW,18.24324094,1.0
15010999453946176302,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2KVG-2NLH-VYFG-5NMMW,27.27572119,1.0
14934533726598528051,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2KVG-2NLH-VYFG-5NMMW,9.89833755,1.0
17099477807747961274,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2KVG-2NLH-VYFG-5NMMW,32.39674152,1.0
9517026897108889135,456255,2018-02-08 10:57:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2KVG-2NLH-VYFG-5NMMW,20.94183304,1.0
11627081027827601222,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2KVG-2NLH-VYFG-5NMMW,10.03174249,1.0
11274801417867770616,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2KVG-2NLH-VYFG-5NMMW,8.10929189,1.0
1576015347432033720,453831,2018-02-01 17:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2KVG-2NLH-VYFG-5NMMW,24.0977543,1.0
5409010996744898391,453306,2018-01-31 05:14:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KVG-2NLH-VYFG-5NMMW,512.0,1.0
5262092476528574126,452589,2018-01-29 05:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2KVG-2NLH-VYFG-5NMMW,21.99381115,1.0
1587637684542617263,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2KVG-2NLH-VYFG-5NMMW,11.82005609,1.0
13296688558609944883,451185,2018-01-25 06:56:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2KVG-2NLH-VYFG-5NMMW,1.31826018,1.0
10665698083117388150,450994,2018-01-24 18:10:42,Reward Recipient Assignment,S-2KVG-2NLH-VYFG-5NMMW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11330221277471553304,450691,2018-01-23 21:44:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2KVG-2NLH-VYFG-5NMMW,2.28339716,1.0
17845130025462792003,450199,2018-01-22 12:44:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2KVG-2NLH-VYFG-5NMMW,0.32822232,1.0
16991894976521260856,449695,2018-01-21 03:00:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2KVG-2NLH-VYFG-5NMMW,3.42030757,1.0
13431003097853043390,449196,2018-01-19 17:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2KVG-2NLH-VYFG-5NMMW,0.00146398,1.0
14352069458230646192,448506,2018-01-17 19:09:41,Reward Recipient Assignment,S-2KVG-2NLH-VYFG-5NMMW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13869324312206972564,448495,2018-01-17 18:37:17,Reward Recipient Assignment,S-2KVG-2NLH-VYFG-5NMMW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12809961255756897177,447199,2018-01-14 03:34:54,Reward Recipient Assignment,S-2KVG-2NLH-VYFG-5NMMW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7436812647946743138,377527,2017-07-02 20:44:48,Reward Recipient Assignment,S-2KVG-2NLH-VYFG-5NMMW,S-2KVG-2NLH-VYFG-5NMMW,0.0,1.0
1420457691215674698,376511,2017-06-30 00:28:23,Reward Recipient Assignment,S-2KVG-2NLH-VYFG-5NMMW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
182792722373040900,376505,2017-06-30 00:15:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KVG-2NLH-VYFG-5NMMW,10.0,1.0
3514607893544451782,375504,2017-06-27 04:42:52,Account Update,S-2KVG-2NLH-VYFG-5NMMW,,0.0,1.0
17986929529586140542,375502,2017-06-27 04:31:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2KVG-2NLH-VYFG-5NMMW,1.0,1.0
