ID,Height,timestamp,Type,From,To,Amount,Fee
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R7VQ-XT32-F998-9FR4N,1e-08,1.00695
1866689370435842021,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R7VQ-XT32-F998-9FR4N,0.0,1.0
11544888970649876274,428816,2017-11-23 17:49:08,Ordinary Payment,S-CS7W-8BZ2-S8RN-AMWXX,S-R7VQ-XT32-F998-9FR4N,4860.0,1.0
4468296989895031239,390613,2017-08-08 20:58:53,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,100.0,1.0
13910446790571033115,388103,2017-08-01 21:02:32,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,100.0,1.0
2378848779352883214,385596,2017-07-25 21:06:54,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,100.0,1.0
11603042314508660135,383260,2017-07-18 20:57:54,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,100.0,1.0
7131278036819734251,380753,2017-07-11 21:04:13,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,100.0,1.0
15783141369246409278,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R7VQ-XT32-F998-9FR4N,6.775432,1.0
12077202349256499344,380403,2017-07-10 21:09:57,Bid Order Placement,S-R7VQ-XT32-F998-9FR4N,,0.0,1.0
2791905171524186800,380399,2017-07-10 21:00:24,Ask Order Placement,S-R7VQ-XT32-F998-9FR4N,,0.0,1.0
13449011100743519101,380391,2017-07-10 20:29:32,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,0.0,1.0
14576082411858039292,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,25.02128383,1.0
16572231419988755588,378247,2017-07-04 21:04:09,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,100.0,1.0
14934373064308087773,378168,2017-07-04 15:52:27,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-R7VQ-XT32-F998-9FR4N,0.0,1.0
10128800630594057257,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,56.95387049,1.0
12719459048403983570,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R7VQ-XT32-F998-9FR4N,3.57792958,1.0
9976956478134479588,375778,2017-06-27 23:07:55,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-R7VQ-XT32-F998-9FR4N,0.33120104,1.0
3314705541352302719,375739,2017-06-27 21:01:43,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,100.0,1.0
6817783202011373112,374406,2017-06-24 03:28:55,Ordinary Payment,S-R7VQ-XT32-F998-9FR4N,S-HSDW-RB8N-8KEV-7ANLA,3545.0,1.0
10089934098589060795,374401,2017-06-24 03:11:26,Ordinary Payment,S-CS7W-8BZ2-S8RN-AMWXX,S-R7VQ-XT32-F998-9FR4N,675.0,1.0
9070853163642390251,374401,2017-06-24 03:11:26,Ordinary Payment,S-UKGU-BQQS-KA2V-3QJQE,S-R7VQ-XT32-F998-9FR4N,59.0,1.0
17159592321169159374,374400,2017-06-24 03:07:35,Ordinary Payment,S-X3D8-JX2T-24F2-CAVKZ,S-R7VQ-XT32-F998-9FR4N,975.0,1.0
2582162789997882366,374400,2017-06-24 03:07:35,Ordinary Payment,S-SYHM-ZSCF-WG5R-FCF2C,S-R7VQ-XT32-F998-9FR4N,484.0,1.0
3766578084178936615,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R7VQ-XT32-F998-9FR4N,3.99051167,1.0
296614157046006645,373236,2017-06-20 20:59:05,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,100.0,1.0
5124100860768427991,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-R7VQ-XT32-F998-9FR4N,39.16640632,1.0
13922882567476888730,370734,2017-06-13 21:08:39,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,100.0,1.0
9026378099466597493,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R7VQ-XT32-F998-9FR4N,3.9003899,1.0
2015403659743883514,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,34.60682974,1.0
9312345771986692721,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R7VQ-XT32-F998-9FR4N,3.21057321,1.0
15011650459856967801,368227,2017-06-06 20:57:54,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,100.0,1.0
14587149438757810735,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,46.34505376,1.0
4090754934059041381,365725,2017-05-30 21:02:24,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,100.0,1.0
4949515763672463137,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R7VQ-XT32-F998-9FR4N,7.44271544,1.0
11283276147557569584,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,46.1670199,1.0
2381315476558551292,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-R7VQ-XT32-F998-9FR4N,0.230437,1.0
2573357360107857034,363216,2017-05-23 21:09:14,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,100.0,1.0
1846759227361040072,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R7VQ-XT32-F998-9FR4N,7.0058,1.0
94175114974308591,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-R7VQ-XT32-F998-9FR4N,0.09246,1.0
13074325117280318472,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,48.70911055,1.0
15787835174590229805,360770,2017-05-17 00:26:32,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,0.0,1.0
9213976933122404960,360710,2017-05-16 20:58:02,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,100.0,1.0
10529672611809625726,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R7VQ-XT32-F998-9FR4N,3.9003439,1.0
344763449334860252,360011,2017-05-14 21:56:21,Ordinary Payment,S-CS7W-8BZ2-S8RN-AMWXX,S-R7VQ-XT32-F998-9FR4N,262.0,1.0
3595763750853548558,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,131.81810045,1.0
3738566428381589131,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R7VQ-XT32-F998-9FR4N,14.03,1.0
4624639989316037959,358210,2017-05-09 20:57:41,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,100.0,1.0
1461285534930369622,357469,2017-05-07 18:50:48,Bid Order Placement,S-R7VQ-XT32-F998-9FR4N,,0.0,1.0
15264749983900888600,357468,2017-05-07 18:48:40,Bid Order Placement,S-R7VQ-XT32-F998-9FR4N,,0.0,1.0
3996585297222609430,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,131.4496,1.0
4375410652675571229,355717,2017-05-02 20:59:10,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,100.0,1.0
2373863442789166662,355644,2017-05-02 16:33:38,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,0.0,1.0
10141848767426244433,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R7VQ-XT32-F998-9FR4N,13.2,1.0
9799839405667515170,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,129.3957,1.0
5080714187569918570,353642,2017-04-27 01:32:58,Bid Order Placement,S-R7VQ-XT32-F998-9FR4N,,0.0,1.0
16461222833320944391,353520,2017-04-26 17:16:11,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,0.0,1.0
3862495194127321551,353215,2017-04-25 20:59:07,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,100.0,1.0
1868272378946277120,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R7VQ-XT32-F998-9FR4N,11.26,1.0
1838048565738273153,351461,2017-04-20 23:26:00,Bid Order Placement,S-R7VQ-XT32-F998-9FR4N,,0.0,1.0
4112115135264638278,351461,2017-04-20 23:26:00,Bid Order Placement,S-R7VQ-XT32-F998-9FR4N,,0.0,1.0
9870456333900730267,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,183.6,1.0
3647014648593739560,351387,2017-04-20 18:33:15,Ask Order Placement,S-R7VQ-XT32-F998-9FR4N,,0.0,1.0
7966720487203389821,351375,2017-04-20 17:56:08,Ask Order Cancellation,S-R7VQ-XT32-F998-9FR4N,,0.0,1.0
7969901595832147646,351375,2017-04-20 17:56:08,Bid Order Cancellation,S-R7VQ-XT32-F998-9FR4N,,0.0,1.0
7980653086693804197,351374,2017-04-20 17:32:08,Ask Order Placement,S-R7VQ-XT32-F998-9FR4N,,0.0,1.0
5085533894594908261,350708,2017-04-18 20:58:45,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,100.0,1.0
17374456747726193150,350497,2017-04-18 06:41:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R7VQ-XT32-F998-9FR4N,10.528,1.0
683302587836148029,349560,2017-04-15 16:04:19,Bid Order Placement,S-R7VQ-XT32-F998-9FR4N,,0.0,1.0
14357100410153119397,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-R7VQ-XT32-F998-9FR4N,19.01663319,1.0
11255051097036283107,348562,2017-04-12 20:43:29,Ordinary Payment,S-R7VQ-XT32-F998-9FR4N,S-SYHM-ZSCF-WG5R-FCF2C,241.0,1.0
11554705759594465014,348556,2017-04-12 20:22:59,Bid Order Cancellation,S-R7VQ-XT32-F998-9FR4N,,0.0,1.0
17465212838804452656,348499,2017-04-12 16:43:23,Bid Order Placement,S-R7VQ-XT32-F998-9FR4N,,0.0,1.0
9209661148278086116,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,110.16,1.0
14456196381050293905,348208,2017-04-11 20:57:26,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,100.0,1.0
11953212245880781972,348043,2017-04-11 10:05:32,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,0.0,1.0
2381326959657420949,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R7VQ-XT32-F998-9FR4N,10.178,1.0
15218285269563113620,346685,2017-04-07 14:54:04,Bid Order Placement,S-R7VQ-XT32-F998-9FR4N,,0.0,1.0
9182756657579588694,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-R7VQ-XT32-F998-9FR4N,17.74673808,1.0
17495310975339730136,346331,2017-04-06 15:01:33,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,0.0,1.0
11667606172624304629,346300,2017-04-06 13:13:23,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,18.36,1.0
9103584075556340690,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,36.72,1.0
16039333743326005372,345705,2017-04-04 20:57:30,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,100.0,1.0
4113718804306584898,345611,2017-04-04 14:27:09,Bid Order Placement,S-R7VQ-XT32-F998-9FR4N,,0.0,1.0
2472385580832758322,345590,2017-04-04 13:21:33,Bid Order Cancellation,S-R7VQ-XT32-F998-9FR4N,,0.0,1.0
8874068134966711367,345590,2017-04-04 13:21:33,Bid Order Cancellation,S-R7VQ-XT32-F998-9FR4N,,0.0,1.0
9262154187943379267,345539,2017-04-04 10:14:48,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,0.0,1.0
9392954536967116449,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R7VQ-XT32-F998-9FR4N,10.99,1.0
9826741202852877320,345318,2017-04-03 19:08:42,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,0.0,1.0
14058444949835696594,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7VQ-XT32-F998-9FR4N,2.0,1.0001
3310872183541319209,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,1.44,1.0
13161735230816841627,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-R7VQ-XT32-F998-9FR4N,0.003,1.0
11182644233637731575,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-R7VQ-XT32-F998-9FR4N,12.24703459,1.0
13909523612803581810,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-R7VQ-XT32-F998-9FR4N,1.6,1.0
16063204197002627979,343596,2017-03-29 23:29:01,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,0.0,1.0
12698059833369155330,343232,2017-03-28 23:07:17,Bid Order Placement,S-R7VQ-XT32-F998-9FR4N,,0.0,1.0
15437364793421999629,343219,2017-03-28 22:20:43,Ask Order Placement,S-R7VQ-XT32-F998-9FR4N,,0.0,1.0
9206781955495854105,343219,2017-03-28 22:20:43,Bid Order Placement,S-R7VQ-XT32-F998-9FR4N,,0.0,1.0
9678385928370973089,343212,2017-03-28 21:51:29,Bid Order Placement,S-R7VQ-XT32-F998-9FR4N,,0.0,1.0
15948065058276104305,343212,2017-03-28 21:51:29,Bid Order Placement,S-R7VQ-XT32-F998-9FR4N,,0.0,1.0
8276127786426613502,343212,2017-03-28 21:51:29,Bid Order Placement,S-R7VQ-XT32-F998-9FR4N,,0.0,1.0
10515098174126349320,343202,2017-03-28 21:03:10,Auto-Payment Subscribe,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,100.0,1.0
3791226942882759050,343202,2017-03-28 21:03:10,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-R7VQ-XT32-F998-9FR4N,5000.0,1.0
15010990460678337989,342915,2017-03-28 01:22:52,Account Update,S-R7VQ-XT32-F998-9FR4N,,0.0,1.0
5850225904586242508,342913,2017-03-28 01:10:02,Ordinary Payment,S-U6RE-ZN5F-9TBD-CSQBE,S-R7VQ-XT32-F998-9FR4N,5.0,1.0
