ID,Height,timestamp,Type,From,To,Amount,Fee
5317800933082912435,1011256,2022-05-06 22:18:35,Contract Payment,S-C33F-VYXK-6E5Q-CKJRP,S-CXWU-S8NP-UQQ7-2TR93,12119.984565,0.0
12281558985197791727,1011256,2022-05-06 22:18:35,Contract Payment,S-C33F-VYXK-6E5Q-CKJRP,S-BTFG-7NV3-PCR7-2EQ8Z,89.984565,0.0
15113112608618116851,1011256,2022-05-06 22:18:35,Contract Payment,S-C33F-VYXK-6E5Q-CKJRP,S-BNR6-GMFS-S6CF-8XFGU,30.064105,0.0
4836913936530320119,1011255,2022-05-06 22:14:54,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-C33F-VYXK-6E5Q-CKJRP,0.2,0.02205
18255405294798769457,1011248,2022-05-06 21:47:30,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-C33F-VYXK-6E5Q-CKJRP,12120.184565,0.0294
5130804225148199237,1011248,2022-05-06 21:47:30,Arbitrary Message,S-BTFG-7NV3-PCR7-2EQ8Z,S-C33F-VYXK-6E5Q-CKJRP,0.0,0.02205
15311982925217648591,1011199,2022-05-06 18:22:06,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-C33F-VYXK-6E5Q-CKJRP,0.0,0.0294
3099661071345107934,1011199,2022-05-06 18:22:06,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-C33F-VYXK-6E5Q-CKJRP,120.10878,0.02205
9414520464267697813,1011180,2022-05-06 17:10:36,Contract Payment,S-C33F-VYXK-6E5Q-CKJRP,S-CXWU-S8NP-UQQ7-2TR93,127.491995,0.0
6487974395244419357,1011179,2022-05-06 17:06:33,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-C33F-VYXK-6E5Q-CKJRP,0.2,0.02205
9731693550045213109,1011177,2022-05-06 16:58:05,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-C33F-VYXK-6E5Q-CKJRP,0.0,0.0294
7760738223519680817,1011177,2022-05-06 16:58:05,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-C33F-VYXK-6E5Q-CKJRP,127.60878,0.02205
4787225733194544410,952034,2021-11-23 07:44:34,Contract Payment,S-C33F-VYXK-6E5Q-CKJRP,S-CXWU-S8NP-UQQ7-2TR93,28.791995,0.0
7905632582402478267,952033,2021-11-23 07:41:07,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-C33F-VYXK-6E5Q-CKJRP,0.2,0.02205
17890654887772922061,951814,2021-11-22 17:00:43,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-C33F-VYXK-6E5Q-CKJRP,28.90878,0.02205
7535408983120168240,951814,2021-11-22 17:00:43,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-C33F-VYXK-6E5Q-CKJRP,0.0,0.0294
16849877162125031074,936028,2021-10-09 20:06:58,Contract Payment,S-C33F-VYXK-6E5Q-CKJRP,S-CXWU-S8NP-UQQ7-2TR93,2549.991995,0.0
10008464290867194638,936027,2021-10-09 20:02:11,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-C33F-VYXK-6E5Q-CKJRP,0.2,0.02205
15394752947508411668,935908,2021-10-09 11:53:52,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-C33F-VYXK-6E5Q-CKJRP,0.0,0.03675
2046213725736115391,935908,2021-10-09 11:53:52,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-C33F-VYXK-6E5Q-CKJRP,2550.10878,0.0294
9577867312367743193,884521,2021-05-19 16:14:45,Contract Payment,S-C33F-VYXK-6E5Q-CKJRP,S-CXWU-S8NP-UQQ7-2TR93,100.00743,0.0
7669245128332603701,884520,2021-05-19 16:10:40,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-C33F-VYXK-6E5Q-CKJRP,0.2,0.06615
2307810889029873718,883342,2021-05-16 09:29:09,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-C33F-VYXK-6E5Q-CKJRP,100.10878,0.0441
4339822973370602629,883342,2021-05-16 09:29:09,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-C33F-VYXK-6E5Q-CKJRP,0.0,0.05145
14771417754620144560,883320,2021-05-16 08:01:12,Contract Payment,S-C33F-VYXK-6E5Q-CKJRP,S-CXWU-S8NP-UQQ7-2TR93,1049.984565,0.0
10597593974971062378,883320,2021-05-16 08:01:12,Contract Payment,S-C33F-VYXK-6E5Q-CKJRP,S-NJKK-HRWF-EZAZ-8ZBLB,47.484565,0.0
14874357281706454220,883320,2021-05-16 08:01:12,Contract Payment,S-C33F-VYXK-6E5Q-CKJRP,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
8206820061793446650,883319,2021-05-16 07:57:52,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-C33F-VYXK-6E5Q-CKJRP,0.2,0.03675
1027638275359657947,883275,2021-05-16 05:13:39,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-C33F-VYXK-6E5Q-CKJRP,1050.184565,0.0441
2624923322349876222,883274,2021-05-16 05:09:57,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-C33F-VYXK-6E5Q-CKJRP,0.0,0.03675
9273113974716922915,883136,2021-05-15 19:53:29,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-C33F-VYXK-6E5Q-CKJRP,0.0,0.0588
18397660301705795098,883131,2021-05-15 19:30:02,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-C33F-VYXK-6E5Q-CKJRP,0.0,0.0588
17353746155618100627,882421,2021-05-13 20:08:49,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-C33F-VYXK-6E5Q-CKJRP,0.0,0.05145
6486051708923981044,882421,2021-05-13 20:08:49,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-C33F-VYXK-6E5Q-CKJRP,50.10878,0.0441
12450558553731147823,878818,2021-05-03 20:03:11,Contract Payment,S-C33F-VYXK-6E5Q-CKJRP,S-CXWU-S8NP-UQQ7-2TR93,180.00743,0.0
4488149095760305039,878817,2021-05-03 19:58:56,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-C33F-VYXK-6E5Q-CKJRP,0.2,0.03675
16162362440510624164,878707,2021-05-03 12:36:06,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-C33F-VYXK-6E5Q-CKJRP,180.12348,0.06615
1603764432051293320,878707,2021-05-03 12:36:06,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-C33F-VYXK-6E5Q-CKJRP,0.0,0.0735
