ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-87GW-XRS9-AE3A-ENTLY,4.39e-06,0.0735
9285019084265980749,634426,2019-06-22 01:18:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87GW-XRS9-AE3A-ENTLY,19998.0,1.0
12053417411519411066,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-87GW-XRS9-AE3A-ENTLY,0.0,1.0
13076122749903720931,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-87GW-XRS9-AE3A-ENTLY,0.0,1.0
18317908635040794257,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-87GW-XRS9-AE3A-ENTLY,0.0,1.0
6078555933879133206,482598,2018-04-23 04:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,8.07383572,1.0
16406052864945678541,480551,2018-04-17 10:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.99506821,1.0
10136914782938275219,480058,2018-04-16 01:20:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,1.99180514,1.0
15504878582278550857,479554,2018-04-14 15:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.08690169,1.0
9572772609463116871,477564,2018-04-09 01:11:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,1.08531511,1.0
7549627115454769736,477064,2018-04-07 16:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.00441259,1.0
4197241926196997534,476067,2018-04-04 21:09:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.01588121,1.0
15694597875960753001,475064,2018-04-02 01:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,5.72011388,1.0
9133412081314765313,474547,2018-03-31 14:51:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,12.08480387,1.0
2621400933431194834,474043,2018-03-30 05:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,2.52961989,1.0
6509630856679877166,473550,2018-03-28 20:24:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.00127093,1.0
14989604201146798576,473009,2018-03-27 07:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.92896947,1.0
3575953967022043206,472515,2018-03-25 22:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,1.44803521,1.0
15483995713451960800,471979,2018-03-24 10:38:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.55410995,1.0
11268547367894533278,471487,2018-03-23 01:28:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.01156706,1.0
8456316474037515600,470796,2018-03-21 02:59:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.17070802,1.0
1208740665726700530,470294,2018-03-19 17:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,18.48028581,1.0
901907061911452492,469797,2018-03-18 08:10:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.25318019,1.0
6204608537199178636,468929,2018-03-15 21:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,4.30942684,1.0
3816069900582195327,468438,2018-03-14 12:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,6.18887973,1.0
17701627926279279711,467943,2018-03-13 03:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,7.36814105,1.0
14833788804334861998,467446,2018-03-11 18:22:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.02144237,1.0
12160372795487218298,466662,2018-03-09 13:40:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,30.9876251,1.0
11689554585046331850,466155,2018-03-08 03:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,864.28551003,1.0
5071228559967809750,466032,2018-03-07 19:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,1.92434641,1.0
14129594696658208631,465487,2018-03-06 06:42:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.00150249,1.0
7494404131474298196,464863,2018-03-04 12:52:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.18920369,1.0
10227462629289142788,464368,2018-03-03 03:12:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.010703,1.0
14959609606878978176,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.41129319,1.0
6962513516931038687,463198,2018-02-27 20:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,2.92127132,1.0
12726807521495897835,462698,2018-02-26 11:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,1.83155208,1.0
806304469564575931,462148,2018-02-24 22:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,5.7297351,1.0
17313918121831560104,461646,2018-02-23 12:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,4.43291503,1.0
11336327244069776462,461124,2018-02-22 01:46:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,5.56837632,1.0
18403820236369589094,460620,2018-02-20 16:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.86776373,1.0
15920657681133488262,460128,2018-02-19 06:48:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,49.68689024,1.0
14849382051995579772,459638,2018-02-17 22:09:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,878.75916292,1.0
15209855348260179701,459432,2018-02-17 08:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,17.1394923,1.0
2662246087561282370,458934,2018-02-15 22:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.04500476,1.0
18389895957337146893,458432,2018-02-14 13:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,22.14493377,1.0
7774559093016538615,457935,2018-02-13 04:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,579.20875795,1.0
12888498225437905619,457850,2018-02-12 22:14:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,1.83047611,1.0
8669892415520142268,457356,2018-02-11 12:57:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,14.27284317,1.0
17392153976463324436,456863,2018-02-10 04:03:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.00213009,1.0
16265879262612096539,456309,2018-02-08 14:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.00603302,1.0
8370628709755203827,455801,2018-02-07 04:51:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,1.8963867,1.0
7061718035126823149,455309,2018-02-05 19:52:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,2.61630505,1.0
13459272711458396022,454801,2018-02-04 09:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,30.91099837,1.0
9945336049611521826,454307,2018-02-03 00:40:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,692.92771794,1.0
13071319008630445059,453855,2018-02-01 18:11:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,9.40747852,1.0
1481272687847460102,453362,2018-01-31 09:01:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.00025536,1.0
13652965472660845701,452807,2018-01-29 19:50:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.04394075,1.0
4945028169912155890,452313,2018-01-28 10:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.44146543,1.0
9827920161524609437,451816,2018-01-27 01:07:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.00161517,1.0
7257193235843494589,451195,2018-01-25 07:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,6.2480465,1.0
1054914503964407795,450699,2018-01-23 22:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,58.23648365,1.0
11101063387613705889,450207,2018-01-22 13:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.00477548,1.0
3380378223778078128,449296,2018-01-20 00:17:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.12744435,1.0
18289682653477104085,448801,2018-01-18 15:10:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,1.48756016,1.0
16165010417098695736,448306,2018-01-17 05:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.90843603,1.0
15038533387958814036,447806,2018-01-15 20:13:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.4086112,1.0
16454385300626936907,447314,2018-01-14 11:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.93169853,1.0
12387409699262031045,446406,2018-01-11 22:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,13.24145572,1.0
15912447378348418034,445913,2018-01-10 13:18:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,9.16492742,1.0
7610571298603081512,445407,2018-01-09 03:06:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,37.99207826,1.0
7607183172086687245,444345,2018-01-06 03:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,5.58239869,1.0
3547734133930563109,443853,2018-01-04 18:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,1.27854436,1.0
15332224344554973352,443267,2018-01-03 03:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.0014433,1.0
8692861062136239200,442733,2018-01-01 15:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,9.10302728,1.0
7903399372579086024,442225,2017-12-31 05:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,1.32409898,1.0
11630170396984185601,441725,2017-12-29 19:26:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,6.76500816,1.0
1749550958428648221,441215,2017-12-28 09:22:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,1.84422787,1.0
16177026148243500216,440722,2017-12-27 00:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,14.84193054,1.0
6353821446063100291,440230,2017-12-25 15:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.81765217,1.0
14854803364126530637,439739,2017-12-24 06:49:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,4.27010881,1.0
7069899315750687304,439241,2017-12-22 21:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,6.57864302,1.0
12784911701198476233,438747,2017-12-21 11:46:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,16.44080686,1.0
4356400707226356327,438251,2017-12-20 02:30:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.66321919,1.0
13739342798266350105,437758,2017-12-18 17:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,5.06140886,1.0
15986466496361364474,437258,2017-12-17 08:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,14.6864222,1.0
16875507935444139733,436762,2017-12-15 22:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,166.59704513,1.0
151445070336968029,436270,2017-12-14 13:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,11.51447916,1.0
2460762500654424411,435769,2017-12-13 04:17:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,8.79044268,1.0
9738379700026442352,435267,2017-12-11 18:36:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.02836434,1.0
8952486779588055927,434503,2017-12-09 15:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,132.14636026,1.0
7522309206756573215,434010,2017-12-08 06:10:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.36555429,1.0
5403805724496822802,433517,2017-12-06 21:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,7.81456759,1.0
12944832695271705176,431971,2017-12-02 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,3.70282493,1.0
9637650207992737185,431474,2017-12-01 03:36:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,50.56084244,1.0
12264959548427425488,430982,2017-11-29 18:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,979.38781712,1.0
18046243050292756687,429940,2017-11-26 20:43:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,1.28395212,1.0
7881503582702411669,429446,2017-11-25 11:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,4.09551192,1.0
4627336624281487450,428953,2017-11-24 02:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,1.94449649,1.0
2546271680535392636,428461,2017-11-22 17:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.00510855,1.0
17731180254070146877,426363,2017-11-16 21:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,8.44633614,1.0
9011243127326533997,425870,2017-11-15 12:10:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,7.67173225,1.0
4225194624412066868,425378,2017-11-14 03:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.02991188,1.0
17848834227886653747,423958,2017-11-10 03:30:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,5.3447426,1.0
7296105440705819402,423464,2017-11-08 19:02:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,118.38656764,1.0
9884397085879900319,422972,2017-11-07 09:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,253.11633819,1.0
6538927950401398641,422453,2017-11-05 23:09:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.25545496,1.0
14670892077101580581,421959,2017-11-04 13:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,3.74225988,1.0
10640099829387580468,421467,2017-11-03 04:35:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,10.97731274,1.0
158337448682282468,420969,2017-11-01 19:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,3.26665373,1.0
1874101091327908989,420474,2017-10-31 09:56:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,1.35359987,1.0
1240874145665956781,419980,2017-10-30 01:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,3.33393065,1.0
9758038163532798524,419485,2017-10-28 15:36:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,50.51426588,1.0
11801386236197829972,418993,2017-10-27 06:43:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,724.67564649,1.0
9146809326589165261,418820,2017-10-26 18:29:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,30.11090303,1.0
6473502015430475888,418325,2017-10-25 09:47:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,4.71540834,1.0
15160971175604408949,417829,2017-10-24 00:29:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,20.98235433,1.0
3709255957670957563,417325,2017-10-22 15:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,368.93803318,1.0
2987618177737192176,416828,2017-10-21 05:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,14.33708961,1.0
6209446303001930787,416334,2017-10-19 20:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,75.4394226,1.0
14547699200141549020,415839,2017-10-18 10:53:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,7.70840461,1.0
18373040847440819572,415345,2017-10-17 01:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,30.88872891,1.0
13658187554178017582,414845,2017-10-15 16:29:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,3.61984042,1.0
6899263456987091987,414343,2017-10-14 06:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,5.31618523,1.0
13956642187923586100,413845,2017-10-12 21:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,7.00801394,1.0
10601486304303531666,413350,2017-10-11 11:38:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,3.39679299,1.0
8632326448122812582,412853,2017-10-10 02:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,12.51223186,1.0
12965521445556978834,412356,2017-10-08 16:38:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,9.93170994,1.0
6891594428271252755,411862,2017-10-07 07:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,14.08164082,1.0
13672506207294421091,411363,2017-10-05 21:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,8.84955675,1.0
15119566718955977099,410870,2017-10-04 12:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,9.26251474,1.0
11180587461119955495,410368,2017-10-03 02:57:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,5.07264274,1.0
3752750484120336108,409867,2017-10-01 17:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,9.76420115,1.0
13816202341179335247,409371,2017-09-30 07:56:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.87455292,1.0
16699198868801929769,408201,2017-09-27 01:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,2.15476681,1.0
13226022815072810754,407698,2017-09-25 16:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,1.96298307,1.0
4609011775018179678,407202,2017-09-24 06:48:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,7.31319298,1.0
6384442089604642307,406701,2017-09-22 20:58:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,3.6286805,1.0
5612436061382572570,406207,2017-09-21 11:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,48.37656166,1.0
1919694847703905128,405712,2017-09-20 02:27:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,868.32576999,1.0
4123035219988066906,405680,2017-09-20 00:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,8.1690505,1.0
5986699869914875055,405186,2017-09-18 15:20:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,36.89671581,1.0
16104821750585865817,404690,2017-09-17 05:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,18.06371375,1.0
5215924104602652278,404193,2017-09-15 20:31:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,15.4759074,1.0
14903133884939606028,403695,2017-09-14 11:22:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,4.68724213,1.0
15855996315047270002,403202,2017-09-13 02:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,4.67671612,1.0
13233608624405347911,402707,2017-09-11 17:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,18.79832045,1.0
8624125919971136997,402206,2017-09-10 07:31:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,269.93218117,1.0
13283888052638264374,399579,2017-09-02 22:44:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,0.26708908,1.0
13012697465058914967,399080,2017-09-01 13:40:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,53.153656,1.0
11038311501638621379,398581,2017-08-31 04:30:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,1002.85009151,1.0
1606900963795662965,398190,2017-08-30 01:48:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,5.95412782,1.0
17106947695409706900,397695,2017-08-28 16:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,49.83267556,1.0
1307014398673724087,397204,2017-08-27 07:41:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,904.53516948,1.0
457993758878986958,397010,2017-08-26 18:09:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,6.81313566,1.0
6556450857277459128,396513,2017-08-25 08:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,2.82782563,1.0
1829449670100158127,396019,2017-08-24 00:01:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,9.89117061,1.0
3049692115495429482,395518,2017-08-22 14:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87GW-XRS9-AE3A-ENTLY,5.52214339,1.0
