ID,Height,timestamp,Type,From,To,Amount,Fee
3181788029071226482,604282,2019-03-29 18:17:05,Ordinary Payment,S-RFD3-LHZC-ZDLC-DW5CW,S-R8SQ-TUEM-DTHQ-7ATA3,4.19,1.0
16409159470698682637,604274,2019-03-29 17:42:03,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-RFD3-LHZC-ZDLC-DW5CW,5.19,0.01
8528150812399627542,598644,2019-03-13 23:18:11,Ordinary Payment,S-RFD3-LHZC-ZDLC-DW5CW,S-R8SQ-TUEM-DTHQ-7ATA3,7.15,1.0
5315028873722203257,598641,2019-03-13 23:04:09,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-RFD3-LHZC-ZDLC-DW5CW,8.15,0.1
15651693203078103914,596646,2019-03-08 08:40:03,Ordinary Payment,S-RFD3-LHZC-ZDLC-DW5CW,S-R8SQ-TUEM-DTHQ-7ATA3,97.0,1.0
14181481095479140305,596633,2019-03-08 08:14:56,Ordinary Payment,S-H9DB-92EV-TNUV-CEMRF,S-RFD3-LHZC-ZDLC-DW5CW,98.0,0.00735
34193281013298316,596569,2019-03-08 03:27:42,Ordinary Payment,S-RFD3-LHZC-ZDLC-DW5CW,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10299801968911064599,596557,2019-03-08 02:41:57,Ordinary Payment,S-H9DB-92EV-TNUV-CEMRF,S-RFD3-LHZC-ZDLC-DW5CW,22.0,0.00735
14018104872133389334,596539,2019-03-08 01:50:14,Ordinary Payment,S-RFD3-LHZC-ZDLC-DW5CW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13929789843924568932,596535,2019-03-08 01:29:55,Ordinary Payment,S-H9DB-92EV-TNUV-CEMRF,S-RFD3-LHZC-ZDLC-DW5CW,5.0,0.1
4224256775483225317,596526,2019-03-08 01:02:27,Ordinary Payment,S-RFD3-LHZC-ZDLC-DW5CW,S-R8SQ-TUEM-DTHQ-7ATA3,0.1,1.0
32411565769313946,596524,2019-03-08 00:59:40,Ordinary Payment,S-H9DB-92EV-TNUV-CEMRF,S-RFD3-LHZC-ZDLC-DW5CW,1.1,0.1
