ID,Height,timestamp,Type,From,To,Amount,Fee
12138700517435064168,400375,2017-09-05 04:34:20,Ordinary Payment,S-4YBT-B7T4-SJ6H-AQ5NW,S-N8G4-CZFF-JW3T-6XGH8,0.1110678,1.0
1513559410168602103,359878,2017-05-14 12:58:29,Ordinary Payment,S-4YBT-B7T4-SJ6H-AQ5NW,S-N8G4-CZFF-JW3T-6XGH8,2.0,1.0
4675986006104015368,359877,2017-05-14 12:46:15,Ordinary Payment,S-N8G4-CZFF-JW3T-6XGH8,S-4YBT-B7T4-SJ6H-AQ5NW,1.0,1.0
16466014288286848875,359822,2017-05-14 09:02:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4YBT-B7T4-SJ6H-AQ5NW,3.0,1.0
17133231091158715879,359097,2017-05-12 08:34:03,Ordinary Payment,S-4YBT-B7T4-SJ6H-AQ5NW,S-D5YM-M257-7NWG-4KQH6,97.0,1.0
18411439668562236634,358549,2017-05-10 19:22:35,Ordinary Payment,S-8N4P-ECXR-EZX7-67ZKZ,S-4YBT-B7T4-SJ6H-AQ5NW,17.75317234,1.0
9615287917524660908,358132,2017-05-09 15:29:56,Ordinary Payment,S-8N4P-ECXR-EZX7-67ZKZ,S-4YBT-B7T4-SJ6H-AQ5NW,3.86096111,1.0
12922346009404295340,358008,2017-05-09 07:35:55,Ordinary Payment,S-8N4P-ECXR-EZX7-67ZKZ,S-4YBT-B7T4-SJ6H-AQ5NW,27.49693435,1.0
5720388633683741132,357633,2017-05-08 05:39:21,Ordinary Payment,S-4YBT-B7T4-SJ6H-AQ5NW,S-7V5Z-2LMV-M6X7-977YA,500.0,1.0
8516302674675125820,356950,2017-05-06 07:43:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4YBT-B7T4-SJ6H-AQ5NW,549.0,1.0
9937142097190074769,356907,2017-05-06 04:50:17,Ordinary Payment,S-4YBT-B7T4-SJ6H-AQ5NW,S-7V5Z-2LMV-M6X7-977YA,431.0,1.0
5189762781552063891,356905,2017-05-06 04:42:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4YBT-B7T4-SJ6H-AQ5NW,3.0,1.0
2226670050460670156,356674,2017-05-05 13:43:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4YBT-B7T4-SJ6H-AQ5NW,74.0,1.0
7419893637194690850,356381,2017-05-04 17:46:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4YBT-B7T4-SJ6H-AQ5NW,349.0,1.0
1317862010663621567,356301,2017-05-04 12:35:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4YBT-B7T4-SJ6H-AQ5NW,3.0,1.0
15642153061613203015,355893,2017-05-03 08:57:45,Ordinary Payment,S-8N4P-ECXR-EZX7-67ZKZ,S-4YBT-B7T4-SJ6H-AQ5NW,4.0,1.0
15006332573479891761,355892,2017-05-03 08:51:18,Account Update,S-4YBT-B7T4-SJ6H-AQ5NW,,0.0,1.0
17170021071945633969,355892,2017-05-03 08:51:18,Ordinary Payment,S-4YBT-B7T4-SJ6H-AQ5NW,S-8N4P-ECXR-EZX7-67ZKZ,1.0,1.0
17287557179218360633,355891,2017-05-03 08:45:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4YBT-B7T4-SJ6H-AQ5NW,3.0,1.0
