ID,Height,timestamp,Type,From,To,Amount,Fee
14672704725992357279,996760,2022-03-27 15:10:56,Contract Payment,S-8X26-UMSS-93MC-5SB7K,S-7WBF-JG3J-4FXV-3MJMN,477730.0,0.0
7885147471024433139,996760,2022-03-27 15:10:56,Contract Payment,S-8X26-UMSS-93MC-5SB7K,S-LFNU-W5PT-CR3B-57VMB,3547.5,0.0
18268941471289040652,996760,2022-03-27 15:10:56,Contract Payment,S-8X26-UMSS-93MC-5SB7K,S-BNR6-GMFS-S6CF-8XFGU,1182.564105,0.0
3204511240172717245,996759,2022-03-27 15:06:47,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-8X26-UMSS-93MC-5SB7K,0.2,0.02205
9658724116814166319,996757,2022-03-27 14:58:01,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-8X26-UMSS-93MC-5SB7K,0.0,0.02205
4035090386020436316,996757,2022-03-27 14:58:01,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-8X26-UMSS-93MC-5SB7K,477730.2,0.0294
3366328550783853336,996755,2022-03-27 14:49:18,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-8X26-UMSS-93MC-5SB7K,4730.10878,0.02205
8872813292134519156,996755,2022-03-27 14:49:18,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-8X26-UMSS-93MC-5SB7K,0.0,0.0294
6554523913067724592,980533,2022-02-10 12:41:52,Contract Payment,S-8X26-UMSS-93MC-5SB7K,S-7WBF-JG3J-4FXV-3MJMN,507020.0,0.0
15826423308488375998,980533,2022-02-10 12:41:52,Contract Payment,S-8X26-UMSS-93MC-5SB7K,S-LFNU-W5PT-CR3B-57VMB,3765.0,0.0
2814754671446443806,980533,2022-02-10 12:41:52,Contract Payment,S-8X26-UMSS-93MC-5SB7K,S-BNR6-GMFS-S6CF-8XFGU,1255.064105,0.0
3933386745803180971,980532,2022-02-10 12:37:49,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-8X26-UMSS-93MC-5SB7K,0.2,0.02205
184875879349667522,980525,2022-02-10 12:08:51,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-8X26-UMSS-93MC-5SB7K,0.0,0.02205
8567606016676597245,980525,2022-02-10 12:08:51,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-8X26-UMSS-93MC-5SB7K,507020.2,0.0294
7364299574586518697,980523,2022-02-10 11:59:54,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-8X26-UMSS-93MC-5SB7K,0.0,0.0294
7995964387461327068,980523,2022-02-10 11:59:54,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-8X26-UMSS-93MC-5SB7K,5020.12348,0.02205
