ID,Height,timestamp,Type,From,To,Amount,Fee
16454569316700222462,306938,2016-12-17 11:37:10,Reward Recipient Assignment,S-G6BD-WQEB-UX6U-9NYRY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13076354943263297265,306933,2016-12-17 11:12:21,Reward Recipient Assignment,S-G6BD-WQEB-UX6U-9NYRY,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
15948093779756314244,306794,2016-12-17 02:03:37,Reward Recipient Assignment,S-G6BD-WQEB-UX6U-9NYRY,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
15179647083695580993,306789,2016-12-17 01:49:21,Reward Recipient Assignment,S-G6BD-WQEB-UX6U-9NYRY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12086935339904684626,306784,2016-12-17 01:39:05,Reward Recipient Assignment,S-G6BD-WQEB-UX6U-9NYRY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5565367578515796372,306773,2016-12-17 00:40:02,Reward Recipient Assignment,S-G6BD-WQEB-UX6U-9NYRY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
54626959616739478,306768,2016-12-17 00:16:20,Reward Recipient Assignment,S-G6BD-WQEB-UX6U-9NYRY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7447273107755028937,306763,2016-12-17 00:02:33,Reward Recipient Assignment,S-G6BD-WQEB-UX6U-9NYRY,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
12689119960551085779,306746,2016-12-16 22:39:56,Reward Recipient Assignment,S-G6BD-WQEB-UX6U-9NYRY,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
1548753659257690178,306741,2016-12-16 22:34:42,Reward Recipient Assignment,S-G6BD-WQEB-UX6U-9NYRY,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
6713503243987741185,306653,2016-12-16 16:37:04,Reward Recipient Assignment,S-G6BD-WQEB-UX6U-9NYRY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15981176537856010477,306646,2016-12-16 16:21:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G6BD-WQEB-UX6U-9NYRY,3.0,1.0
4570199825345019043,306646,2016-12-16 16:21:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-G6BD-WQEB-UX6U-9NYRY,5.0,1.0
10541830852484562615,306645,2016-12-16 16:16:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6BD-WQEB-UX6U-9NYRY,5.0,1.0
5650068272095311884,306645,2016-12-16 16:16:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G6BD-WQEB-UX6U-9NYRY,5.0,1.0
