ID,Height,timestamp,Type,From,To,Amount,Fee
8474951191874081986,664520,2019-09-14 05:47:29,Ordinary Payment,S-AH4L-NGWE-78B9-4WMQS,S-VCDD-TZLY-5ZQZ-GBMGT,179.0,0.1
18078832728965115907,663142,2019-09-10 09:22:45,Ordinary Payment,S-VCDD-TZLY-5ZQZ-GBMGT,S-AH4L-NGWE-78B9-4WMQS,1.0,0.1
5834359501110043834,663142,2019-09-10 09:22:45,Ordinary Payment,S-VCDD-TZLY-5ZQZ-GBMGT,S-AH4L-NGWE-78B9-4WMQS,1.0,0.1
1089406287089880035,663141,2019-09-10 09:14:48,Ordinary Payment,S-AH4L-NGWE-78B9-4WMQS,S-VCDD-TZLY-5ZQZ-GBMGT,10.0,0.1
14031354220838507222,663127,2019-09-10 07:54:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AH4L-NGWE-78B9-4WMQS,1.02322452,0.02205
16615437194859203838,662902,2019-09-09 17:13:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AH4L-NGWE-78B9-4WMQS,1.00006905,0.02205
4706883511700752487,662635,2019-09-08 23:14:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AH4L-NGWE-78B9-4WMQS,1.06586951,0.02205
8526561278839425989,662402,2019-09-08 07:17:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AH4L-NGWE-78B9-4WMQS,1.00769036,0.02205
12031438152150659789,662210,2019-09-07 18:03:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AH4L-NGWE-78B9-4WMQS,1.00330244,0.02205
9027876870177791803,662181,2019-09-07 16:25:10,Reward Recipient Assignment,S-AH4L-NGWE-78B9-4WMQS,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
13050357226732600092,661504,2019-09-05 19:05:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AH4L-NGWE-78B9-4WMQS,1.02403188,0.02205
3134749962790550204,660315,2019-09-02 11:05:28,Reward Recipient Assignment,S-AH4L-NGWE-78B9-4WMQS,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
14620434144762387285,660005,2019-09-01 14:15:57,Reward Recipient Assignment,S-AH4L-NGWE-78B9-4WMQS,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
13283463078256009625,659688,2019-08-31 17:12:30,Reward Recipient Assignment,S-AH4L-NGWE-78B9-4WMQS,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
11527365336199577685,659661,2019-08-31 15:26:24,Reward Recipient Assignment,S-AH4L-NGWE-78B9-4WMQS,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
11312457101843262627,659656,2019-08-31 15:05:16,Reward Recipient Assignment,S-AH4L-NGWE-78B9-4WMQS,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
9580771892511146226,659655,2019-08-31 15:04:39,Account Update,S-AH4L-NGWE-78B9-4WMQS,,0.0,0.1
541053219141979809,659654,2019-08-31 14:54:14,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-AH4L-NGWE-78B9-4WMQS,181.47442105,2.0
4379767265090691096,659636,2019-08-31 13:41:39,Reward Recipient Assignment,S-AH4L-NGWE-78B9-4WMQS,S-AH4L-NGWE-78B9-4WMQS,0.0,0.01
4080476780679056757,659630,2019-08-31 13:05:54,Reward Recipient Assignment,S-AH4L-NGWE-78B9-4WMQS,S-AH4L-NGWE-78B9-4WMQS,0.0,0.01
3489433508319637350,646632,2019-07-26 05:06:01,Ordinary Payment,S-AH4L-NGWE-78B9-4WMQS,S-AH4L-NGWE-78B9-4WMQS,0.01,0.00735
1943422674379374512,646630,2019-07-26 04:59:11,Account Update,S-AH4L-NGWE-78B9-4WMQS,,0.0,0.00735
4554011615365968356,646628,2019-07-26 04:55:28,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-AH4L-NGWE-78B9-4WMQS,0.1,0.00735
