ID,Height,timestamp,Type,From,To,Amount,Fee
15713676006020338814,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VFTS-SAAD-RPJZ-8RWPU,1e-07,1.0
3125224185857309285,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VFTS-SAAD-RPJZ-8RWPU,1e-07,1.0
4802144844901089795,352875,2017-04-24 22:21:21,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,247.0,1.0
7769071895174438126,352873,2017-04-24 22:09:29,Ordinary Payment,S-EFG6-5GN7-YG26-472C3,S-VFTS-SAAD-RPJZ-8RWPU,248.0,1.0
11275072515304571818,348509,2017-04-12 17:29:14,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,403.0,1.0
5539828751057288924,348505,2017-04-12 17:13:39,Ordinary Payment,S-EFG6-5GN7-YG26-472C3,S-VFTS-SAAD-RPJZ-8RWPU,404.0,1.0
10169581521849857100,345469,2017-04-04 05:30:34,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,620.0,1.0
972163317916893972,345466,2017-04-04 05:20:30,Ordinary Payment,S-EFG6-5GN7-YG26-472C3,S-VFTS-SAAD-RPJZ-8RWPU,619.0,1.0
17610171234484606782,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFTS-SAAD-RPJZ-8RWPU,2.0,1.0001
12214061377286267737,345009,2017-04-02 22:29:37,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
6811766555804640238,345002,2017-04-02 21:51:18,Ordinary Payment,S-EFG6-5GN7-YG26-472C3,S-VFTS-SAAD-RPJZ-8RWPU,320.0,1.0
1653605592287060233,342753,2017-03-27 14:46:43,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,234.0,1.0
1390063794212665272,342752,2017-03-27 14:40:37,Ordinary Payment,S-EFG6-5GN7-YG26-472C3,S-VFTS-SAAD-RPJZ-8RWPU,235.0,1.0
7772347987972064033,336173,2017-03-09 05:52:10,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,898.0,1.0
4381059311839024218,336171,2017-03-09 05:44:53,Ordinary Payment,S-EFG6-5GN7-YG26-472C3,S-VFTS-SAAD-RPJZ-8RWPU,898.0,1.0
2876809224379242127,335062,2017-03-06 03:27:20,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14859165683468725965,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFTS-SAAD-RPJZ-8RWPU,1.0,1.0
7504469452445162639,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFTS-SAAD-RPJZ-8RWPU,1.0,3.0
9489058164492896328,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFTS-SAAD-RPJZ-8RWPU,2.0,2.0
16360422427074759098,334705,2017-03-05 03:16:34,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7475279924151901880,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFTS-SAAD-RPJZ-8RWPU,3.0,3.0
9381190834661426509,334561,2017-03-04 17:23:19,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6472881996389755263,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFTS-SAAD-RPJZ-8RWPU,3.0,1.0
16270774280137994914,334384,2017-03-04 05:29:13,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6339236327914215422,334372,2017-03-04 04:35:24,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
6612537291401192385,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFTS-SAAD-RPJZ-8RWPU,3.0,3.0
9211895283471609109,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFTS-SAAD-RPJZ-8RWPU,20.0,1.0
5686805601307172529,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFTS-SAAD-RPJZ-8RWPU,2.0,1.0
4155185248320268373,333584,2017-03-01 23:43:47,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12733534355729722891,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFTS-SAAD-RPJZ-8RWPU,5.0,2.0
5489832483463576256,332879,2017-02-28 00:13:58,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12370659251234111764,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFTS-SAAD-RPJZ-8RWPU,6.0,5.0
15161916451347061574,332522,2017-02-27 00:12:35,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4638077001365431393,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFTS-SAAD-RPJZ-8RWPU,5.0,5.0
12748890831614894726,332178,2017-02-26 01:24:18,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10423180307323094703,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFTS-SAAD-RPJZ-8RWPU,12.0,2.0
4424292017872819352,332100,2017-02-25 20:00:24,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11667118524312948935,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFTS-SAAD-RPJZ-8RWPU,2.0,2.0
8117706118872536372,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFTS-SAAD-RPJZ-8RWPU,2.0,2.0
8758070938271898230,331836,2017-02-25 02:40:06,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13749463053264186880,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFTS-SAAD-RPJZ-8RWPU,4.0,4.0
172573986810631311,331783,2017-02-24 22:34:24,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3232196168308588314,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFTS-SAAD-RPJZ-8RWPU,2.0,1.0
9368692816777524666,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFTS-SAAD-RPJZ-8RWPU,2.0,1.0
11437858762601692129,331593,2017-02-24 10:16:26,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1263645937376249993,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFTS-SAAD-RPJZ-8RWPU,2.0,1.0
16372364122473829327,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFTS-SAAD-RPJZ-8RWPU,2.0,1.0
10202287461856748766,331211,2017-02-23 08:36:04,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11100008542542271559,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFTS-SAAD-RPJZ-8RWPU,5.0,2.0
5672808340815379540,331173,2017-02-23 06:15:55,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13911734237524012489,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFTS-SAAD-RPJZ-8RWPU,5.0,2.0
11178485577788188950,331102,2017-02-23 01:13:55,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
5469264851820385418,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFTS-SAAD-RPJZ-8RWPU,11.0,2.0
6140963037115034474,331076,2017-02-22 23:41:46,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
7136801435764581211,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFTS-SAAD-RPJZ-8RWPU,14.0,2.0
10060932277387110647,331056,2017-02-22 22:10:31,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15644904126092818844,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFTS-SAAD-RPJZ-8RWPU,8.0,2.0
13968846494650774965,330989,2017-02-22 17:38:34,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,1433.0,1.0
16266316366897699294,330988,2017-02-22 17:36:12,Ordinary Payment,S-EFG6-5GN7-YG26-472C3,S-VFTS-SAAD-RPJZ-8RWPU,1434.0,1.0
7828433132992154138,330298,2017-02-20 19:33:40,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17944149352151447841,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFTS-SAAD-RPJZ-8RWPU,10.0,2.0
17321125234183560070,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFTS-SAAD-RPJZ-8RWPU,2.0,2.0
14039458722637669577,329350,2017-02-18 03:26:16,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10967785495127210289,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFTS-SAAD-RPJZ-8RWPU,3.0,2.0
7087332785259189406,329277,2017-02-17 22:53:00,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12443002519636787749,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFTS-SAAD-RPJZ-8RWPU,10.0,6.0
13506661490872926429,329196,2017-02-17 17:17:04,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6669410385947966082,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFTS-SAAD-RPJZ-8RWPU,6.0,6.0
4610351985798894613,328975,2017-02-17 02:51:54,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
732725269993221108,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFTS-SAAD-RPJZ-8RWPU,5.0,1.0
10137332207447241436,328623,2017-02-16 02:39:46,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1314428340916297795,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFTS-SAAD-RPJZ-8RWPU,5.0,1.0
4546290751940102014,328586,2017-02-16 00:04:39,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1193180796245249311,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFTS-SAAD-RPJZ-8RWPU,12.0,1.0
8807319031020059793,328530,2017-02-15 20:33:44,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2924143209415990284,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFTS-SAAD-RPJZ-8RWPU,7.0,3.0
14368382161380602144,328498,2017-02-15 18:22:34,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15348938491636208377,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFTS-SAAD-RPJZ-8RWPU,10.0,3.0
8976303369509898493,328238,2017-02-15 01:22:26,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
538145501952722483,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFTS-SAAD-RPJZ-8RWPU,10.0,3.0
15452176275615964418,328175,2017-02-14 20:47:15,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13641976431691671174,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFTS-SAAD-RPJZ-8RWPU,20.0,1.0
16351076036035581190,328122,2017-02-14 17:27:37,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,1474.0,1.0
1726403419454842825,328119,2017-02-14 17:15:46,Ordinary Payment,S-EFG6-5GN7-YG26-472C3,S-VFTS-SAAD-RPJZ-8RWPU,1475.0,1.0
17852103039527466886,327863,2017-02-13 23:48:22,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5977985705592995744,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFTS-SAAD-RPJZ-8RWPU,10.0,1.0
9037728038613728840,327787,2017-02-13 18:36:40,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,4570.0,1.0
17430605539928819563,327764,2017-02-13 17:17:06,Ordinary Payment,S-EFG6-5GN7-YG26-472C3,S-VFTS-SAAD-RPJZ-8RWPU,4571.0,1.0
5193506868432444035,327752,2017-02-13 16:54:27,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,801.04336168,1.0
14421996642569035050,327666,2017-02-13 10:45:04,Ordinary Payment,S-EFG6-5GN7-YG26-472C3,S-VFTS-SAAD-RPJZ-8RWPU,802.04336168,1.0
6772439773054929979,327629,2017-02-13 08:21:02,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
15727707676094990143,327618,2017-02-13 07:32:46,Ordinary Payment,S-EFG6-5GN7-YG26-472C3,S-VFTS-SAAD-RPJZ-8RWPU,1250.0,1.0
4838290158756462064,327464,2017-02-12 20:44:21,Ordinary Payment,S-VFTS-SAAD-RPJZ-8RWPU,S-R8SQ-TUEM-DTHQ-7ATA3,1044.0,1.0
5846312356476588163,327460,2017-02-12 20:23:09,Ordinary Payment,S-EFG6-5GN7-YG26-472C3,S-VFTS-SAAD-RPJZ-8RWPU,1045.0,1.0
