ID,Height,timestamp,Type,From,To,Amount,Fee
16322457840728765179,779543,2020-07-31 17:55:16,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-4Y3L-HTP3-9HX5-2QU9P,1.1474,0.0147
8762221554133979353,739025,2020-04-09 16:13:19,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-M64D-GDXW-7XJ8-6UZ33,1.0,0.05145
4393582760833285249,738622,2020-04-08 13:08:21,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-JJ2S-UHXY-YFBP-HLBNA,16.0,0.03675
8586889307000577862,738480,2020-04-08 03:51:41,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-EMJ8-M3LS-VLZ9-67R45,4.0,0.02205
11425081353715160045,738268,2020-04-07 13:26:18,Ordinary Payment,S-9LA2-7MDB-ZFKV-GUA5Q,S-98L2-SCCD-8E4K-GU9B8,2.0,0.0294
14458616815962338550,737659,2020-04-05 20:19:52,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-98L2-SCCD-8E4K-GU9B8,3.0,0.05145
8201793953037648731,737537,2020-04-05 12:25:56,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-98L2-SCCD-8E4K-GU9B8,4.0,0.0588
3819111711181188931,737051,2020-04-04 03:31:02,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-98L2-SCCD-8E4K-GU9B8,1.0,0.0294
3332529621875622559,736945,2020-04-03 20:58:03,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-6AXE-497J-YZSH-A5PG6,8.0,0.0294
700846589842700265,736822,2020-04-03 12:22:19,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-98L2-SCCD-8E4K-GU9B8,1.0,0.0147
4305260701584683246,735293,2020-03-30 06:05:05,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-QU3Y-AMCB-KVUA-F7GBP,9.0,0.0441
17569370478437843157,734586,2020-03-28 07:02:22,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-98L2-SCCD-8E4K-GU9B8,2.0,0.0147
5236803377164482156,733933,2020-03-26 10:38:30,Ordinary Payment,S-JPD4-JEBW-Y24D-DNZZ5,S-98L2-SCCD-8E4K-GU9B8,13.0,0.03675
7823996709819521953,733803,2020-03-26 02:05:26,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-GFFP-ND77-PMME-8HE3U,1.0,0.03675
7936610019661497896,732899,2020-03-23 13:20:30,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-LJHQ-JKSF-ZH4P-GYA7G,109.0,0.0441
13122677758021516913,731133,2020-03-18 14:45:48,Ordinary Payment,S-K672-3A28-KV7J-GU5WK,S-98L2-SCCD-8E4K-GU9B8,3.0,0.0441
14452461517534430904,730536,2020-03-16 22:38:25,Ordinary Payment,S-4P2U-FRQP-T5JS-H9C3Q,S-98L2-SCCD-8E4K-GU9B8,23.0,0.0294
12678399085890928143,729675,2020-03-14 13:00:48,Ordinary Payment,S-WBAX-HBAB-4J3L-HAUZT,S-98L2-SCCD-8E4K-GU9B8,34.0,0.03675
2007505876849374980,727614,2020-03-08 18:39:47,Ordinary Payment,S-LM9C-RTRX-62XX-DQMSP,S-98L2-SCCD-8E4K-GU9B8,4.0,0.03675
12631137938114549060,727220,2020-03-07 16:03:18,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-98L2-SCCD-8E4K-GU9B8,1.0,0.05145
739015254434350905,726721,2020-03-06 06:31:27,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-98L2-SCCD-8E4K-GU9B8,36.0,0.03675
3893073676327508430,726571,2020-03-05 20:04:45,Ordinary Payment,S-Y9RK-NV58-RK86-HM8H4,S-98L2-SCCD-8E4K-GU9B8,6.0,0.0441
11721861849665078606,725780,2020-03-03 15:19:02,Ordinary Payment,S-TT9Y-4AVX-KLMM-AE4JE,S-98L2-SCCD-8E4K-GU9B8,9.0,0.05145
4714608524635400197,723084,2020-02-25 01:45:00,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-98L2-SCCD-8E4K-GU9B8,6.0,0.0588
4525737796747936970,722812,2020-02-24 07:40:04,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-MU5V-GR47-NL9C-BL4EK,5.0,0.0147
3539495072069831594,720903,2020-02-18 23:45:06,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-X4WU-L8SA-NFU3-EVKCF,19.0,0.0294
9935483715727548212,720376,2020-02-17 12:21:13,Ordinary Payment,S-YGZ4-ZZP5-NGNB-CT4BF,S-98L2-SCCD-8E4K-GU9B8,3.0,0.0294
13885402984529591892,720048,2020-02-16 14:15:52,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-98L2-SCCD-8E4K-GU9B8,17.0,0.0441
17355750459837023278,718133,2020-02-11 05:53:37,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-98L2-SCCD-8E4K-GU9B8,4.0,0.0588
17545362296714077098,717698,2020-02-10 00:23:43,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-M3UC-HERM-99H8-4P9HV,1.0,0.0441
5537161853261690132,717227,2020-02-08 16:34:37,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-Z92F-N2G5-8364-2A6FN,1.0,0.0588
2669120830441454608,716282,2020-02-06 01:19:39,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-98L2-SCCD-8E4K-GU9B8,1.0,0.0147
15059425457703277302,716214,2020-02-05 20:22:08,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-98L2-SCCD-8E4K-GU9B8,1.0,0.0441
1440561243831490503,715670,2020-02-04 08:12:38,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-RU4A-TY59-CQGM-5PYRD,1.0,0.0441
757639400511445242,715283,2020-02-03 06:03:20,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-98L2-SCCD-8E4K-GU9B8,1.0,0.0588
7928994230104270744,715223,2020-02-03 01:59:15,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-CRT7-WCMX-8MVF-ASRDQ,1.0,0.0294
11518648803163425020,713807,2020-01-30 03:08:31,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-FSZL-4ZUN-4RJL-HQHNW,2.0,0.0294
9593316183268628887,713686,2020-01-29 18:44:22,Ordinary Payment,S-B6H3-5GSL-UBQV-EPNAT,S-98L2-SCCD-8E4K-GU9B8,1.0,0.0294
4114580858907701163,712932,2020-01-27 16:18:25,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-9TUE-C3UM-CF3U-74X46,8.0,0.03675
4342185631800471527,712820,2020-01-27 08:55:20,Ordinary Payment,S-XYPT-3Z5R-M2CP-839AV,S-98L2-SCCD-8E4K-GU9B8,1.0,0.02205
5082744240603045089,712570,2020-01-26 16:23:58,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-CCUA-5AZV-EA4S-EQ5CW,3.0,0.0147
6137000453460000496,710416,2020-01-20 15:35:21,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-98L2-SCCD-8E4K-GU9B8,9.0,0.00735
17332772887090493980,710270,2020-01-20 06:03:40,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-SS6L-WV96-RZK8-2QNCC,1.0,0.00735
14956521807780193296,709794,2020-01-18 21:35:04,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-NH75-WRTV-32VX-BP5W6,2.0,0.0147
12137366620431757221,709337,2020-01-17 15:14:00,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-98L2-SCCD-8E4K-GU9B8,2.0,0.00735
1744905721690321832,708783,2020-01-16 02:27:05,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-98L2-SCCD-8E4K-GU9B8,2.0,0.0147
2919302649044717977,708737,2020-01-15 22:53:02,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-98L2-SCCD-8E4K-GU9B8,2.0,0.02205
13774238268142363434,707899,2020-01-13 14:59:07,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-LZRA-C2JB-WBTJ-DQYX4,2.0,0.00735
1505796893501457677,707854,2020-01-13 11:45:09,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-98L2-SCCD-8E4K-GU9B8,3.0,0.0294
11369639301845513412,707401,2020-01-12 05:33:45,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-NEZH-HRVM-CMP9-BYBRF,2.0,0.0294
3288470587679467945,707044,2020-01-11 05:06:14,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-SCUP-BTB3-598G-9J8TH,2.0,0.00735
13935955155206181957,706965,2020-01-11 00:18:44,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-98L2-SCCD-8E4K-GU9B8,4.0,0.0294
348377753711960038,706881,2020-01-10 18:05:27,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-RWNH-XNAC-PZVJ-CE3JF,3.0,0.0147
3257727370299791691,706878,2020-01-10 18:03:35,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-7D3A-LHYC-VMS8-8SX96,2.0,0.0147
15537676046354849689,706859,2020-01-10 17:03:17,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-P2GU-J72D-MZ5B-A6LHF,6.0,0.0147
1239810561543742766,706789,2020-01-10 11:49:48,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-RLFB-VWTT-8DKR-BLYUK,12.0,0.00735
10571367358746855344,706749,2020-01-10 09:20:58,Ordinary Payment,S-JWBJ-TNLG-KSCF-8KM77,S-98L2-SCCD-8E4K-GU9B8,4.0,0.0147
7280317696588352876,706738,2020-01-10 08:33:06,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-98L2-SCCD-8E4K-GU9B8,8.0,0.02205
16160413974052369538,706618,2020-01-10 00:44:07,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-98L2-SCCD-8E4K-GU9B8,8.0,0.0294
16194565672049353770,706462,2020-01-09 14:01:20,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-98L2-SCCD-8E4K-GU9B8,1.0,0.0294
2044378047318648834,705929,2020-01-08 02:25:22,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-PN7N-587J-QS89-53YZ6,2.0,0.02205
6674896148762616223,705700,2020-01-07 11:05:53,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-FYFQ-X8HB-863M-EEQRV,7.0,0.0294
7560371226724616853,705540,2020-01-07 00:30:51,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-98L2-SCCD-8E4K-GU9B8,11.0,0.0294
23077787695967313,705461,2020-01-06 19:11:00,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-VNBM-TVXM-RN6M-D92WG,1.0,0.02205
54860070836498309,705416,2020-01-06 15:51:12,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-98L2-SCCD-8E4K-GU9B8,1.0,0.0294
11115464659042581885,705312,2020-01-06 08:56:04,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-8TZ4-KUFX-G2HV-252DN,1.0,0.0147
10863575890428791951,705200,2020-01-06 01:38:18,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-G3YN-UQDZ-8SMS-9BL7X,7.0,0.00735
18079738572709659231,705097,2020-01-05 18:35:54,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-WNV3-V5WC-8R8E-33QTU,2.0,0.0294
10362095418876084862,704901,2020-01-05 05:54:26,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-98L2-SCCD-8E4K-GU9B8,5.0,0.0294
2801536925221771298,704707,2020-01-04 16:30:46,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-98L2-SCCD-8E4K-GU9B8,3.0,0.02205
8644704739440544474,704677,2020-01-04 14:06:35,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-9TNC-ULRX-SV24-2A4PZ,3.0,0.00735
6565759811825491280,704583,2020-01-04 07:58:43,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-5LVV-TWTA-6AWW-6ASGU,7.0,0.02205
14535418414358609705,704424,2020-01-03 21:13:59,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-98L2-SCCD-8E4K-GU9B8,3.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-98L2-SCCD-8E4K-GU9B8,10.0,0.02205
