ID,Height,timestamp,Type,From,To,Amount,Fee
5610094964413881275,360448,2017-05-16 03:14:53,Ordinary Payment,S-Y2S2-D2SZ-7FR5-EA3SC,S-UDZ5-FUKK-HDKY-HC2PH,20.0,1.0
8850165216868351275,359667,2017-05-13 22:59:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y2S2-D2SZ-7FR5-EA3SC,3.0,1.0
9264004221048487007,358932,2017-05-11 21:24:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y2S2-D2SZ-7FR5-EA3SC,3.0,1.0
5689617838048084585,357473,2017-05-07 19:05:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y2S2-D2SZ-7FR5-EA3SC,3.0,1.0
12680640509602426191,357115,2017-05-06 19:16:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y2S2-D2SZ-7FR5-EA3SC,3.0,1.0
10691481462134754535,356381,2017-05-04 17:46:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y2S2-D2SZ-7FR5-EA3SC,3.0,1.0
4125617189609497130,356267,2017-05-04 10:24:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y2S2-D2SZ-7FR5-EA3SC,3.0,1.0
17600416745177037985,356074,2017-05-03 21:17:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y2S2-D2SZ-7FR5-EA3SC,3.0,1.0
1938163505707694015,355379,2017-05-01 22:40:29,Ordinary Payment,S-Y2S2-D2SZ-7FR5-EA3SC,S-B2SV-Y7BP-5C3F-8BHW7,23.0,1.0
12140370161650367510,355221,2017-05-01 12:01:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y2S2-D2SZ-7FR5-EA3SC,3.0,1.0
18015970473529808864,355220,2017-05-01 11:57:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y2S2-D2SZ-7FR5-EA3SC,3.0,1.0
3707272194267604535,355031,2017-05-01 00:07:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y2S2-D2SZ-7FR5-EA3SC,3.0,1.0
11406944566937706076,354842,2017-04-30 10:57:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y2S2-D2SZ-7FR5-EA3SC,3.0,1.0
9168301209825024447,354673,2017-04-29 23:10:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y2S2-D2SZ-7FR5-EA3SC,3.0,1.0
1086670134720065676,354487,2017-04-29 10:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y2S2-D2SZ-7FR5-EA3SC,3.0,1.0
10151786772578197868,354118,2017-04-28 09:50:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y2S2-D2SZ-7FR5-EA3SC,3.0,1.0
8427090380882768644,352768,2017-04-24 15:17:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y2S2-D2SZ-7FR5-EA3SC,3.0,1.0
3845234787269613163,352000,2017-04-22 11:39:50,Ordinary Payment,S-Y2S2-D2SZ-7FR5-EA3SC,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
757920602886832652,351985,2017-04-22 11:02:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y2S2-D2SZ-7FR5-EA3SC,3.0,1.0
