ID,Height,timestamp,Type,From,To,Amount,Fee
9752551900307918906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3PSD-8LAE-U4E2-3XD4J,2.19e-06,0.0735
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3PSD-8LAE-U4E2-3XD4J,1e-08,0.11025
4981169541168435431,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3PSD-8LAE-U4E2-3XD4J,0.0,1.0
530477624920804752,487322,2018-05-06 09:21:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3PSD-8LAE-U4E2-3XD4J,0.0,1.0
14435473149283257296,385437,2017-07-25 10:15:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3PSD-8LAE-U4E2-3XD4J,0.0,1.0
7410050513882964885,385173,2017-07-24 17:08:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3PSD-8LAE-U4E2-3XD4J,0.0,1.0
9437824891699102754,384686,2017-07-23 06:01:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3PSD-8LAE-U4E2-3XD4J,0.0,1.0
3598941315970503857,384302,2017-07-21 21:33:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3PSD-8LAE-U4E2-3XD4J,0.0,1.0
4009843831848371260,384157,2017-07-21 11:33:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3PSD-8LAE-U4E2-3XD4J,0.0,1.0
8668267850574140211,383673,2017-07-20 03:00:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3PSD-8LAE-U4E2-3XD4J,0.0,1.0
6742408034840125338,360318,2017-05-15 18:39:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3PSD-8LAE-U4E2-3XD4J,0.0,1.0
8079062015559322222,151825,2015-10-10 03:20:55,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-3PSD-8LAE-U4E2-3XD4J,0.0,1.0
9176536961059855729,137560,2015-08-31 05:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,300.26639958,1.0
2757807023623574445,137122,2015-08-30 00:09:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,303.24862708,1.0
5876085678642692996,136801,2015-08-29 02:50:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,312.42851487,1.0
10015286130736456531,136690,2015-08-28 19:02:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,306.68311484,1.0
6274982596962912940,136170,2015-08-27 08:20:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,330.05795773,1.0
2772574489124253497,136040,2015-08-26 23:25:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,584.8329861,1.0
17041794017666675336,135780,2015-08-26 05:48:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,351.05765428,1.0
9038575245268894677,135500,2015-08-25 11:24:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,310.31675566,1.0
2251754680402715491,134981,2015-08-24 00:06:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,346.60374183,1.0
13291621976390361287,134641,2015-08-23 01:15:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,302.10556296,1.0
5056291318834159603,134291,2015-08-22 01:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,332.94610847,1.0
12118693991235135536,134031,2015-08-21 08:27:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,317.77502142,1.0
4900750707802982679,133901,2015-08-20 23:19:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,300.49275557,1.0
13941312630990976061,133440,2015-08-19 16:53:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,311.57379193,1.0
6837398255823495727,132881,2015-08-18 03:27:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,357.39295405,1.0
349220212205192163,131661,2015-08-14 17:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,342.01575273,1.0
15285896553489455879,131361,2015-08-13 21:21:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,306.78086986,1.0
6429840231940446199,130671,2015-08-11 23:01:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,310.54146025,1.0
6729545965290263513,130161,2015-08-10 12:24:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,312.3027103,1.0
16716055797318014457,129890,2015-08-09 18:43:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,325.89650386,1.0
16768775443033023589,129880,2015-08-09 17:43:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,302.87804996,1.0
1160200691767219439,129430,2015-08-08 11:46:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,381.9333625,1.0
6416697920411717550,129082,2015-08-07 12:12:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,343.73776462,1.0
15978550607147142001,129020,2015-08-07 07:57:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,307.02033767,1.0
8609178883645196974,128472,2015-08-05 19:02:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,304.26287918,1.0
14459053892466326885,128000,2015-08-04 11:23:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,352.61588358,1.0
16294763160792333515,127840,2015-08-04 00:35:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,356.76190812,1.0
8664190381794230510,127480,2015-08-03 00:07:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,303.29606037,1.0
8200584577321893639,127041,2015-08-01 18:34:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,308.46179843,1.0
10294339290812941550,126400,2015-07-31 00:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,303.08405393,1.0
4839468853918901744,125770,2015-07-29 05:24:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,351.99556331,1.0
16491445589572147915,125231,2015-07-27 17:30:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,331.22120408,1.0
4379488959184905720,124682,2015-07-26 04:15:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,302.42464631,1.0
17978449234036932455,124310,2015-07-25 03:14:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,363.54915077,1.0
2991745383144138378,122720,2015-07-20 16:48:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,300.80572761,1.0
5337245288297209683,122230,2015-07-19 07:58:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,309.66838683,1.0
4876354955745014527,121940,2015-07-18 12:29:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,304.27572761,1.0
5826088546771926990,121331,2015-07-16 19:34:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,720.6510366,1.0
3052523901611246990,121240,2015-07-16 13:37:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,304.10827937,1.0
9137238450842976913,120917,2015-07-15 16:01:42,Ordinary Payment,S-3PSD-8LAE-U4E2-3XD4J,S-HK9D-P74Q-XDEJ-D6PGM,2550.0,3.0
5008685380528997528,120850,2015-07-15 11:46:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,308.77424315,1.0
15499228533494658072,119842,2015-07-12 16:19:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,357.94500546,1.0
3751702174947235875,119500,2015-07-11 16:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,313.42502138,1.0
2354157432169346009,118990,2015-07-10 06:30:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,328.28323415,1.0
17309283044872089453,117910,2015-07-07 05:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,305.24899036,1.0
8292404813113165452,117160,2015-07-05 03:21:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,315.09248763,1.0
16075917511944431969,116710,2015-07-03 21:22:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,302.43994653,1.0
13417367490824507907,116440,2015-07-03 03:21:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,308.4629341,1.0
358677831825085330,115908,2015-07-01 15:21:14,Ordinary Payment,S-3PSD-8LAE-U4E2-3XD4J,S-HK9D-P74Q-XDEJ-D6PGM,3600.0,4.0
365702815332699219,113960,2015-06-26 04:37:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,320.6143628,1.0
16013232222179522053,113490,2015-06-24 21:09:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,313.11938501,1.0
2227875728320750498,112540,2015-06-22 05:01:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,331.0217436,1.0
12651410776519500770,110140,2015-06-15 11:55:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,390.74533045,1.0
6008390512995964998,109730,2015-06-14 08:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,311.35385074,1.0
11021919062752864866,109370,2015-06-13 08:27:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,305.11235936,1.0
8436357700113939983,109370,2015-06-13 08:27:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,314.99577839,1.0
691955733221092638,108920,2015-06-12 02:14:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,376.46370245,1.0
10859982770931560130,108540,2015-06-11 00:30:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,302.98328927,1.0
18288712210722071044,102812,2015-05-26 00:12:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,320.87303759,1.0
15929779358908615900,102410,2015-05-24 21:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,329.83950337,1.0
11990394046819742678,102032,2015-05-23 19:52:14,Ordinary Payment,S-3PSD-8LAE-U4E2-3XD4J,S-HK9D-P74Q-XDEJ-D6PGM,1330.0,1.0
8045121201245475418,101910,2015-05-23 11:39:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,304.08643679,1.0
12607855344126080858,101340,2015-05-21 21:41:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,377.42860929,1.0
17070341565831267119,101020,2015-05-21 00:10:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,331.37683457,1.0
11713968363659594616,100910,2015-05-20 16:41:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,308.59741634,1.0
75111891608982734,100870,2015-05-20 13:52:06,Ordinary Payment,S-3PSD-8LAE-U4E2-3XD4J,S-HK9D-P74Q-XDEJ-D6PGM,4750.0,5.0
13187146375106795491,100401,2015-05-19 06:38:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,302.65574696,1.0
11848275109220543976,100182,2015-05-18 15:55:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,319.40758686,1.0
11417383139238244525,97991,2015-05-12 13:07:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,320.02784136,1.0
2573408303060566515,96810,2015-05-09 06:02:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,303.17056767,1.0
17124352634258429198,95520,2015-05-05 15:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,327.86777135,1.0
2515310242222207082,95051,2015-05-04 07:44:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,321.21623815,1.0
5412377054455875973,94620,2015-05-03 02:54:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,317.19532289,1.0
5164686881956784009,94280,2015-05-02 04:16:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,330.1296613,1.0
1514235419124154109,94060,2015-05-01 13:23:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,309.59863616,1.0
8767384544770729065,93670,2015-04-30 10:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,328.86342402,1.0
7603786499682139343,93470,2015-04-29 22:24:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,304.5503442,1.0
995823712364513871,93280,2015-04-29 09:03:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,300.35480672,1.0
18446528123034238198,92991,2015-04-28 13:40:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,309.52847193,1.0
16069235955321151849,92752,2015-04-27 21:57:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,315.08956105,1.0
5976078866006513769,92421,2015-04-26 23:30:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,301.07864309,1.0
6716077929344875762,92324,2015-04-26 16:59:50,Ordinary Payment,S-3PSD-8LAE-U4E2-3XD4J,S-HK9D-P74Q-XDEJ-D6PGM,11900.0,12.0
9023083647073994488,92151,2015-04-26 05:18:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,307.15214735,1.0
13916473134769352392,91891,2015-04-25 11:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,302.64427937,1.0
12553085554980989560,91740,2015-04-25 01:20:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,304.65495728,1.0
13282790788408349113,91143,2015-04-23 09:23:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,301.8800536,1.0
6865297551431960460,90775,2015-04-22 08:40:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,314.45441526,1.0
8957492799778224257,90331,2015-04-21 03:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,308.75828048,1.0
4288139123099797482,89970,2015-04-20 02:51:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,330.13061535,1.0
6714448156279558471,89701,2015-04-19 09:21:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,479.84544666,1.0
5036918109154461774,89590,2015-04-19 01:25:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,300.15037034,1.0
2502621459684850233,89251,2015-04-18 02:46:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,308.16627627,1.0
15252045789435050888,88881,2015-04-17 01:48:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,305.64495613,1.0
3726380716510834169,88681,2015-04-16 12:48:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,370.57034392,1.0
2472220026328976311,88529,2015-04-16 02:04:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,557.28475493,1.0
12117057429381919438,88430,2015-04-15 19:57:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,305.53857415,1.0
8902586709685103986,88231,2015-04-15 06:20:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3PSD-8LAE-U4E2-3XD4J,320.37325749,1.0
3838623243480349842,87982,2015-04-14 13:39:45,Reward Recipient Assignment,S-3PSD-8LAE-U4E2-3XD4J,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14535178040322624593,86475,2015-04-10 08:03:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,38.84092277,1.0
14504065279262816625,86352,2015-04-10 00:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,87.78309733,1.0
10122900402849237242,86105,2015-04-09 07:34:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,66.10295684,1.0
13965296981450821086,85943,2015-04-08 20:39:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,156.56452993,1.0
11699319989202399035,85930,2015-04-08 19:51:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,153.75163304,1.0
56614910107366680,85901,2015-04-08 18:06:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,192.43555238,1.0
12309895450218331972,85862,2015-04-08 15:04:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,34.81378296,1.0
4303974853910333389,85740,2015-04-08 06:41:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,48.7820661,1.0
12823268851757521366,85690,2015-04-08 03:34:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,215.32600437,1.0
11869762443818613275,85615,2015-04-07 22:33:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,114.05117701,1.0
1343997409295835366,85368,2015-04-07 05:41:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,90.89279309,1.0
18419199807645140666,85236,2015-04-06 21:01:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,498.84190551,1.0
17920540555698427894,85120,2015-04-06 13:39:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,22.6803276,1.0
17944020966496137021,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,86.08779387,1.0
12661968717128078466,83891,2015-04-03 02:52:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,35.56349833,1.0
458376814605965883,83767,2015-04-02 18:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,56.97608233,1.0
15904049446377606348,83646,2015-04-02 10:03:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,31.4474675,1.0
13182155172150895222,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,62.70926053,1.0
10002039079510787626,83394,2015-04-01 17:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,91.5462376,1.0
17095578372946565526,83246,2015-04-01 07:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,469.32199661,1.0
8482607611118522267,83152,2015-04-01 01:09:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,92.92590223,1.0
4919042649871780223,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,91.52681395,1.0
4747832268191583431,82906,2015-03-31 08:36:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,61.31762369,1.0
2416852728807699254,82789,2015-03-31 00:42:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,68.03725667,1.0
3209419172337977044,82710,2015-03-30 19:19:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,244.65734671,1.0
4806367217508145661,82662,2015-03-30 16:32:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,71.90705123,1.0
18215529966348684796,82545,2015-03-30 08:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,262.31664597,1.0
1474466473862282374,82502,2015-03-30 05:33:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,172.50039368,1.0
303687349307242740,82414,2015-03-29 23:36:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,70.82747134,1.0
1897593837640505151,82262,2015-03-29 13:31:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,152.19054755,1.0
760564424934030590,82178,2015-03-29 07:33:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,343.98428599,1.0
18153810191045565569,82167,2015-03-29 06:58:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,88.11484672,1.0
17586027927637197219,82045,2015-03-28 22:55:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,93.32639424,1.0
13227472966080357230,81920,2015-03-28 14:20:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,33.16811949,1.0
6102676552839568781,81803,2015-03-28 06:35:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,43.54119282,1.0
518895903050654575,81680,2015-03-27 22:22:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,133.79180285,1.0
10797778032425336060,81553,2015-03-27 14:00:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,117.31169533,1.0
12991954769208606257,81427,2015-03-27 05:24:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,91.26516683,1.0
1521266794502551208,81309,2015-03-26 22:03:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,65.68453792,1.0
1068921587237960914,81263,2015-03-26 18:16:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,151.13703986,1.0
5274662248244837003,81187,2015-03-26 13:26:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,68.6822192,1.0
15456878223317281976,81061,2015-03-26 04:56:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,113.09014719,1.0
9608879512954922815,80996,2015-03-26 00:20:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,151.57574802,1.0
4791468965741618896,80943,2015-03-25 20:52:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,91.63158152,1.0
15448248893636496430,80812,2015-03-25 12:06:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,78.93079911,1.0
3586330668260942951,80692,2015-03-25 03:51:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,70.95823708,1.0
9613776112269033596,80614,2015-03-24 22:18:52,Ordinary Payment,S-3PSD-8LAE-U4E2-3XD4J,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,100.0
8902621523462391112,80571,2015-03-24 19:46:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3PSD-8LAE-U4E2-3XD4J,65.64399373,1.0
