ID,Height,timestamp,Type,From,To,Amount,Fee
2936470006112607506,396806,2017-08-26 04:34:09,Ordinary Payment,S-HWRJ-EJMJ-S6V3-2CZZT,S-VG9S-KJ8H-G2UM-4JBK8,34.66606268,1.0
6291801319639836316,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HWRJ-EJMJ-S6V3-2CZZT,10.180675,1.0
9387983126639454184,394083,2017-08-18 13:57:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HWRJ-EJMJ-S6V3-2CZZT,20.09142031,1.0
4615275242374162624,392644,2017-08-14 13:22:06,Ordinary Payment,S-HWRJ-EJMJ-S6V3-2CZZT,S-VG9S-KJ8H-G2UM-4JBK8,80.0,1.0
503727523240848313,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HWRJ-EJMJ-S6V3-2CZZT,24.11793107,1.0
5144544463332575622,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HWRJ-EJMJ-S6V3-2CZZT,11.56466778,1.0
4468436089510053180,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HWRJ-EJMJ-S6V3-2CZZT,1.490677,1.0
14620329108167125329,389118,2017-08-04 16:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HWRJ-EJMJ-S6V3-2CZZT,23.51646935,1.0
5917661504773667848,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWRJ-EJMJ-S6V3-2CZZT,0.77332318,1.0
3117789871233062182,387702,2017-07-31 17:26:27,Reward Recipient Assignment,S-HWRJ-EJMJ-S6V3-2CZZT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13079112425450035555,386653,2017-07-28 19:20:47,Reward Recipient Assignment,S-HWRJ-EJMJ-S6V3-2CZZT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2637990166977521619,386532,2017-07-28 11:11:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HWRJ-EJMJ-S6V3-2CZZT,23.50032371,1.0
13013553610933145190,380294,2017-07-10 14:29:50,Token Transfer,S-HWRJ-EJMJ-S6V3-2CZZT,S-VG9S-KJ8H-G2UM-4JBK8,0.0,1.0
15998314405900004714,380294,2017-07-10 14:29:50,Token Transfer,S-HWRJ-EJMJ-S6V3-2CZZT,S-VG9S-KJ8H-G2UM-4JBK8,0.0,1.0
1684073896804516358,380291,2017-07-10 14:00:56,Bid Order Placement,S-HWRJ-EJMJ-S6V3-2CZZT,,0.0,1.0
12269729912067398872,380067,2017-07-09 22:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HWRJ-EJMJ-S6V3-2CZZT,20.20290313,1.0
9190483785141107805,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HWRJ-EJMJ-S6V3-2CZZT,18.49482723,1.0
17134155732603182369,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HWRJ-EJMJ-S6V3-2CZZT,0.08222988,1.0
13341938035096741058,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HWRJ-EJMJ-S6V3-2CZZT,18.23715913,1.0
10766579963042282553,376718,2017-06-30 14:15:51,Bid Order Placement,S-HWRJ-EJMJ-S6V3-2CZZT,,0.0,1.0
5105528398451597194,376344,2017-06-29 13:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HWRJ-EJMJ-S6V3-2CZZT,20.1260409,1.0
12037300837762009676,376079,2017-06-28 19:45:53,Bid Order Placement,S-HWRJ-EJMJ-S6V3-2CZZT,,0.0,1.0
156780293867169521,376077,2017-06-28 19:37:39,Bid Order Placement,S-HWRJ-EJMJ-S6V3-2CZZT,,0.0,1.0
10849021183024955290,375742,2017-06-27 21:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HWRJ-EJMJ-S6V3-2CZZT,20.80399578,1.0
3335938405448870611,375405,2017-06-26 22:13:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HWRJ-EJMJ-S6V3-2CZZT,20.56709635,1.0
1794291450804785198,375176,2017-06-26 06:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HWRJ-EJMJ-S6V3-2CZZT,22.50252582,1.0
300433727672721775,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HWRJ-EJMJ-S6V3-2CZZT,14.62563172,1.0
10367394964984602014,374283,2017-06-23 19:10:59,Ordinary Payment,S-HWRJ-EJMJ-S6V3-2CZZT,S-ANP3-T96T-NV85-6SWRS,20.0,1.0
3461762614972195261,373824,2017-06-22 12:24:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HWRJ-EJMJ-S6V3-2CZZT,24.27117646,1.0
12961071459869456143,373143,2017-06-20 14:30:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HWRJ-EJMJ-S6V3-2CZZT,0.31698888,1.0
18269806153523594302,373121,2017-06-20 13:23:28,Reward Recipient Assignment,S-HWRJ-EJMJ-S6V3-2CZZT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3769267759972437741,372772,2017-06-19 13:35:44,Reward Recipient Assignment,S-HWRJ-EJMJ-S6V3-2CZZT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4378632472410403798,370977,2017-06-14 13:24:54,Reward Recipient Assignment,S-HWRJ-EJMJ-S6V3-2CZZT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8996817284076742109,370737,2017-06-13 21:25:21,Reward Recipient Assignment,S-HWRJ-EJMJ-S6V3-2CZZT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18165513080360899595,370374,2017-06-12 21:13:58,Account Update,S-HWRJ-EJMJ-S6V3-2CZZT,,0.0,1.0
13083818618919492289,370372,2017-06-12 20:59:05,Ordinary Payment,S-HWRJ-EJMJ-S6V3-2CZZT,S-7F5P-YS47-LB6B-7CST4,2.0,1.0
5516436194690952650,370371,2017-06-12 20:55:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWRJ-EJMJ-S6V3-2CZZT,9.0,1.0
