ID,Height,timestamp,Type,From,To,Amount,Fee
11177954636157034971,1074775,2022-10-30 11:48:50,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,44.35,0.0
9894119544132984182,1074760,2022-10-30 10:51:24,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,45.0,0.0
38141861774587695,1074745,2022-10-30 09:52:06,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,45.0,0.0
1928492753805718783,1074730,2022-10-30 08:45:14,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,45.0,0.0
11348675919397016819,1074715,2022-10-30 07:49:07,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,45.0,0.0
17720449691457672759,1074700,2022-10-30 06:45:21,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,45.0,0.0
939036322802864014,1074685,2022-10-30 05:41:14,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,45.0,0.0
4792014759463516975,1074670,2022-10-30 04:41:35,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,45.0,0.0
13071657703077427819,1074655,2022-10-30 03:45:04,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,45.0,0.0
13376479825378271783,1074640,2022-10-30 02:48:23,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,45.0,0.0
849133476550731735,1074639,2022-10-30 02:44:15,Ordinary Payment,S-2625-7499-2538-36832,S-RHAU-UMW5-VCGB-6U4XK,450.0,0.02
3044474582461272195,1066877,2022-10-08 12:55:06,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-2625-7499-2538-36832,150.103,0.0
7507573522581347838,1066864,2022-10-08 12:02:51,Ordinary Payment,S-2625-7499-2538-36832,S-RHAU-UMW5-VCGB-6U4XK,0.5,0.02
1596405718666292066,1066862,2022-10-08 11:57:06,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
3181964771556106548,1066861,2022-10-08 11:52:31,Ordinary Payment,S-2625-7499-2538-36832,S-RHAU-UMW5-VCGB-6U4XK,200.0,0.02
14056849688292476354,1036287,2022-07-15 12:38:50,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-2625-7499-2538-36832,833.18555371,0.0
9628690618386589249,1036284,2022-07-15 12:27:06,Ordinary Payment,S-2625-7499-2538-36832,S-RHAU-UMW5-VCGB-6U4XK,0.5,0.01
13479669012368788862,1036272,2022-07-15 11:43:20,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,15.54522239,0.0
15374954047118675370,1036257,2022-07-15 10:43:22,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,15.54522239,0.0
16925826413459023197,1036242,2022-07-15 09:48:10,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,15.54522239,0.0
17296717023884712250,1036227,2022-07-15 08:45:36,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,15.54522239,0.0
2908564619623633893,1036212,2022-07-15 07:46:36,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,15.54522239,0.0
11824119280069624082,1036197,2022-07-15 06:42:10,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,15.54522239,0.0
17334755887496942560,1036182,2022-07-15 05:46:05,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,15.54522239,0.0
2003823746379137737,1036167,2022-07-15 04:53:13,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,15.54522239,0.0
6509183696243022622,1036152,2022-07-15 03:49:48,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,15.54522239,0.0
5482320542599445433,1036137,2022-07-15 02:44:44,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,15.54522239,0.0
463114396526917752,1036122,2022-07-15 01:45:13,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,15.54522239,0.0
16600936078792114211,1036110,2022-07-15 00:50:34,Ordinary Payment,S-2625-7499-2538-36832,S-RHAU-UMW5-VCGB-6U4XK,1000.0,0.01
17445758331127998982,1036107,2022-07-15 00:37:32,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
13614644614627972458,1036106,2022-07-15 00:35:58,Ordinary Payment,S-2625-7499-2538-36832,S-RHAU-UMW5-VCGB-6U4XK,130.0,0.01
8931347812039502699,1036083,2022-07-14 23:08:55,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-2625-7499-2538-36832,0.339,0.0
8892003198909854733,1036067,2022-07-14 22:06:11,Ordinary Payment,S-2625-7499-2538-36832,S-RHAU-UMW5-VCGB-6U4XK,0.5,0.01
10100719150221424830,1036067,2022-07-14 22:06:11,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,0.242,0.0
11668249576224356347,1036066,2022-07-14 22:00:49,Ordinary Payment,S-2625-7499-2538-36832,S-RHAU-UMW5-VCGB-6U4XK,0.5,0.01
2332016064529602879,1036031,2022-07-14 19:42:23,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-2625-7499-2538-36832,349.411,0.0
13050813070727320933,1036016,2022-07-14 18:42:29,Ordinary Payment,S-2625-7499-2538-36832,S-RHAU-UMW5-VCGB-6U4XK,0.5,0.01
7707374143241225472,1036016,2022-07-14 18:42:29,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14494480263750448246,1036004,2022-07-14 17:56:13,Ordinary Payment,S-2625-7499-2538-36832,S-RHAU-UMW5-VCGB-6U4XK,0.5,0.01
12747965466312703185,1036000,2022-07-14 17:40:02,Ordinary Payment,S-2625-7499-2538-36832,S-RHAU-UMW5-VCGB-6U4XK,350.0,0.01
7176242887451727723,1035474,2022-07-13 05:51:15,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,0.39627,0.0
5884445916636975344,1035459,2022-07-13 04:47:56,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
16278708695396899626,1035444,2022-07-13 03:55:48,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
10080629503748197579,1035429,2022-07-13 02:53:08,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
14829636321271329135,1035414,2022-07-13 01:49:36,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
5374697391934541396,1035399,2022-07-13 00:46:03,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
2889869156642031530,1035384,2022-07-12 23:49:45,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
17913132263914210713,1035369,2022-07-12 22:51:55,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
4881668875632249266,1035354,2022-07-12 21:53:25,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
9399023161773576003,1035339,2022-07-12 20:51:52,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
5097958220486759673,1035324,2022-07-12 19:55:33,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
12668469171066006182,1035309,2022-07-12 18:55:46,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
17646433119918248012,1035294,2022-07-12 17:56:37,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
11155963169382747589,1035279,2022-07-12 17:03:12,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
6875781918303128899,1035264,2022-07-12 15:59:31,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
4562737872466788120,1035249,2022-07-12 14:56:17,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
5744104649610307925,1035234,2022-07-12 13:57:02,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
6348968385837706237,1035219,2022-07-12 13:01:47,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
7823321869455647512,1035204,2022-07-12 11:57:45,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
13625743802000580925,1035189,2022-07-12 10:54:16,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
2270321682057947801,1035174,2022-07-12 09:56:12,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
12412670762500287230,1035159,2022-07-12 08:55:35,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
17794113263490217410,1035144,2022-07-12 07:57:48,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
11330318744903971286,1035129,2022-07-12 07:03:36,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
6160747911351340469,1035114,2022-07-12 06:03:03,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
10870741016265545926,1035099,2022-07-12 05:03:04,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
6285219228908217980,1035084,2022-07-12 03:57:26,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
3839972665479667789,1035069,2022-07-12 02:58:34,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
8024557709311151361,1035054,2022-07-12 01:57:25,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
3193121917424307967,1035039,2022-07-12 00:54:48,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
14459207947958623132,1035024,2022-07-11 23:54:59,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
14155137274773532846,1035009,2022-07-11 22:49:32,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
4999284207128450689,1034994,2022-07-11 21:45:06,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
11139906141633096338,1034979,2022-07-11 20:44:28,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
15267745716092713419,1034964,2022-07-11 19:45:31,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
16151317561793622015,1034949,2022-07-11 18:42:37,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
12217877214672190994,1034936,2022-07-11 17:56:29,Ordinary Payment,S-2625-7499-2538-36832,S-RHAU-UMW5-VCGB-6U4XK,0.5,0.01
1165201809676735711,1034934,2022-07-11 17:48:39,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,73.0,0.0
12596502715748825741,1034929,2022-07-11 17:24:46,Ordinary Payment,S-2625-7499-2538-36832,S-RHAU-UMW5-VCGB-6U4XK,0.5,0.01
3306320697690547993,1034919,2022-07-11 16:45:55,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,1.99999,0.0
1506216580651922370,1034904,2022-07-11 15:50:11,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,1.99999,0.0
12218751334509484672,1034889,2022-07-11 14:45:54,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,1.99999,0.0
725436785265268083,1034874,2022-07-11 13:44:51,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,1.99999,0.0
9350923445938378865,1034859,2022-07-11 12:52:25,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,1.99999,0.0
17978130095628626076,1034844,2022-07-11 11:53:58,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,1.99999,0.0
6046852258395492842,1034829,2022-07-11 11:01:03,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,1.99999,0.0
17634327853532399587,1034814,2022-07-11 09:57:58,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,1.99999,0.0
10219359382177087725,1034799,2022-07-11 09:03:21,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,1.99999,0.0
17052706311815860640,1034784,2022-07-11 08:02:15,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,1.99999,0.0
3570211656127092816,1034769,2022-07-11 06:57:36,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,1.99999,0.0
11151951903266070123,1034754,2022-07-11 05:52:27,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,1.99999,0.0
514632340004171018,1034739,2022-07-11 04:46:45,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,1.99999,0.0
5715693277522575176,1034724,2022-07-11 03:44:18,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,1.99999,0.0
17509365851998235931,1034709,2022-07-11 02:42:28,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,1.99999,0.0
13537190502466652161,1034694,2022-07-11 01:40:09,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,1.99999,0.0
2776843138213352708,1034679,2022-07-11 00:38:08,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,1.99999,0.0
10932252158920062354,1034664,2022-07-10 23:48:00,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,1.99999,0.0
6209960687636379033,1034649,2022-07-10 22:51:35,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,1.99999,0.0
4387078959725883782,1034634,2022-07-10 21:46:10,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,1.99999,0.0
10186706006214682613,1034619,2022-07-10 20:45:56,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,1.99999,0.0
11585944297776801714,1034604,2022-07-10 19:46:01,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,1.99999,0.0
5098923424953665871,1034589,2022-07-10 18:46:22,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,1.99999,0.0
17605696284438569472,1034574,2022-07-10 17:48:47,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,1.99999,0.0
9411698232022854173,1034559,2022-07-10 16:50:58,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,1.99999,0.0
1949822426180072770,1034544,2022-07-10 15:50:43,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,1.99999,0.0
17417758529682552897,1034529,2022-07-10 14:54:05,Contract Payment,S-RHAU-UMW5-VCGB-6U4XK,S-9GKY-KWQS-HTZG-HEK2X,1.99999,0.0
5916559266940836522,1034528,2022-07-10 14:48:49,Ordinary Payment,S-2625-7499-2538-36832,S-RHAU-UMW5-VCGB-6U4XK,200.0,0.01
