ID,Height,timestamp,Type,From,To,Amount,Fee
11048572665047626410,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,4.06457954,1.0
15293214439304562913,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,9.4720666,1.0
15362126986422519615,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,6.8758604,1.0
4728581379477367278,477463,2018-04-08 19:10:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,7.61043925,1.0
9131959110805677327,477061,2018-04-07 16:03:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,3.05202493,1.0
9663769316503471752,476703,2018-04-06 16:12:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,7.21081656,1.0
15819080165011646475,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,5.76806437,1.0
11401896012922532006,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,3.55782415,1.0
7376124050983779974,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,4.85294127,1.0
11761282305601906390,473667,2018-03-29 03:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,11.24219707,1.0
9217637994075297483,473302,2018-03-28 03:27:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,3.72377216,1.0
16876960487241524145,472939,2018-03-27 03:29:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,1.8089176,1.0
2000767924242777703,472581,2018-03-26 02:52:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,8.04803224,1.0
6650386116668955221,472216,2018-03-25 02:10:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,12.1378907,1.0
12954664576708532769,471851,2018-03-24 02:07:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,6.76682772,1.0
9229036748993725913,471482,2018-03-23 01:06:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,7.96146444,1.0
9964473175365598310,471117,2018-03-22 00:13:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,16.37092453,1.0
9178532537313630347,470757,2018-03-20 23:59:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,5.93001621,1.0
15360646084375310279,470393,2018-03-20 00:09:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,3.85476846,1.0
9869968512055936619,470004,2018-03-18 22:13:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,8.81864761,1.0
4193268122730167608,469645,2018-03-17 21:39:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,6.39366002,1.0
8014623000676758376,469287,2018-03-16 21:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,9.56328954,1.0
12877342900684822485,468922,2018-03-15 21:23:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,7.11153235,1.0
12608941525779786512,468541,2018-03-14 20:01:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,6.66806244,1.0
12199729229149497103,468179,2018-03-13 19:14:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,10.03938349,1.0
1775695189788512610,467818,2018-03-12 19:12:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,16.84294773,1.0
13067640031780612172,467454,2018-03-11 18:53:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,7.56207009,1.0
12628375964304501180,467090,2018-03-10 18:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,17.71540816,1.0
8329567774319821645,466731,2018-03-09 17:56:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,30.86760866,1.0
3226301965751630547,466365,2018-03-08 17:47:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,8.80076852,1.0
1847206764899610314,466004,2018-03-07 17:25:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,33.95491068,1.0
5546587821818126049,465644,2018-03-06 17:17:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,6.82065495,1.0
12502096277348182891,465281,2018-03-05 16:41:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,17.31435625,1.0
1371514435203692914,465134,2018-03-05 06:47:12,Ordinary Payment,S-J2VR-7U77-L43P-E2V5H,S-5VXR-MB7A-KLY5-C6SQV,630.0,1.0
14191865166940095252,464900,2018-03-04 15:15:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,508.61901123,1.0
13877052654832370767,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,9.95620429,1.0
14069845524350529136,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,83.00857448,1.0
13045720586579402576,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,14.31343824,1.0
1177088494281572432,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,6.70135518,1.0
9089509973645934614,463341,2018-02-28 06:39:58,Ordinary Payment,S-J2VR-7U77-L43P-E2V5H,S-5VXR-MB7A-KLY5-C6SQV,160.0,1.0
13812200143654757620,463273,2018-02-28 02:02:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,21.35248478,1.0
15553688680337014703,462915,2018-02-27 01:46:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,5.2872826,1.0
979421347812664224,462544,2018-02-26 00:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,8.27242032,1.0
1420535844601246859,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,10.96484331,1.0
5643944793106180959,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,33.05380807,1.0
8904266424416675638,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,16.05067587,1.0
18108597698415992385,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,13.59468698,1.0
12042301729619596926,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,11.22709715,1.0
4972204332583164212,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,5.13464806,1.0
3086792336580370171,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,17.84355102,1.0
12233416796970160622,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,9.41770209,1.0
16972779304516025624,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,15.77021657,1.0
15853384766962250058,458935,2018-02-15 22:55:13,Ordinary Payment,S-J2VR-7U77-L43P-E2V5H,S-5VXR-MB7A-KLY5-C6SQV,225.0,1.0
679228411480527022,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,32.54170567,1.0
7220561357457277637,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,9.12416766,1.0
14629411048541431649,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,5.35608655,1.0
5595697987804885154,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,7.24972779,1.0
16990462608667171129,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,6.21178975,1.0
18011700442043255783,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,14.13689107,1.0
12651365607208767883,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,6.53376541,1.0
3954825548628559641,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,28.96313659,1.0
16225376259049957605,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,9.3704109,1.0
14528146104636051261,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,22.87316319,1.0
16935871236394686407,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,3.93909918,1.0
4794137140689818501,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,9.54080984,1.0
18043849111741070569,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,24.62039794,1.0
3071955029848417098,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,4.68259085,1.0
16321612031474939339,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,8.3625351,1.0
9031803577769266172,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,6.23082635,1.0
15665873030273114688,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,20.15437878,1.0
1673199391174167864,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,5.91933482,1.0
8783660408231246719,452423,2018-01-28 17:19:24,Ordinary Payment,S-J2VR-7U77-L43P-E2V5H,S-5VXR-MB7A-KLY5-C6SQV,130.0,1.0
3049398891354368413,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,6.86466283,1.0
16093236098254430014,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,13.63153887,1.0
11333682382260366810,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,18.20155113,1.0
16067714095141015904,451085,2018-01-25 00:11:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,24.37563138,1.0
13013911276246509437,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,19.40247176,1.0
9790256644267527220,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,49.23963572,1.0
8594165109674198682,450167,2018-01-22 10:50:51,Ordinary Payment,S-J2VR-7U77-L43P-E2V5H,S-5VXR-MB7A-KLY5-C6SQV,180.0,1.0
93379283440837287,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,47.79886651,1.0
9929760974554929347,449557,2018-01-20 17:59:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,6.06802248,1.0
18110738368819688501,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,10.16119225,1.0
779966717098945933,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,17.08551223,1.0
4550826637643022430,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,15.19285113,1.0
474158960405304088,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,10.96436771,1.0
12783341504562764002,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,14.00512249,1.0
2505567774906707656,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,4.57207018,1.0
1765312048356158632,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,5.52263228,1.0
7297377221855698298,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,44.47328412,1.0
1264187928061355310,446181,2018-01-11 07:31:50,Ordinary Payment,S-J2VR-7U77-L43P-E2V5H,S-5VXR-MB7A-KLY5-C6SQV,590.0,1.0
5826821447870908948,446083,2018-01-11 00:44:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,579.74367978,1.0
8297824181134861483,445992,2018-01-10 18:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,9.05367461,1.0
15272966726772985929,445586,2018-01-09 15:25:23,Ordinary Payment,S-J2VR-7U77-L43P-E2V5H,S-5VXR-MB7A-KLY5-C6SQV,590.0,1.0
1049928347853982181,445581,2018-01-09 14:38:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,579.00946436,1.0
16965365496667639098,445463,2018-01-09 06:29:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,10.71559595,1.0
16209885677715078469,444464,2018-01-06 12:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,0.41163904,1.0
4551892872696084852,444396,2018-01-06 07:13:30,Ordinary Payment,S-J2VR-7U77-L43P-E2V5H,S-5VXR-MB7A-KLY5-C6SQV,130.0,1.0
8765049323417147216,444100,2018-01-05 11:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,52.60703753,1.0
5221530263597632696,443740,2018-01-04 11:32:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,15.22388956,1.0
15097409197976400087,443377,2018-01-03 10:32:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,10.70862132,1.0
13045256099284443301,442980,2018-01-02 07:57:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,18.61720157,1.0
17573765537959815283,442605,2018-01-01 06:49:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,35.07208833,1.0
15303457093446174610,442248,2017-12-31 07:06:54,Ordinary Payment,S-J2VR-7U77-L43P-E2V5H,S-5VXR-MB7A-KLY5-C6SQV,90.0,1.0
2617885413049852047,442240,2017-12-31 06:35:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,42.53335858,1.0
9104091098659931573,441872,2017-12-30 05:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,9.29312131,1.0
15652541111652352844,441501,2017-12-29 04:42:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,3.29236035,1.0
2120219551394956039,441124,2017-12-28 03:47:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,21.13499363,1.0
8787850525759528115,440765,2017-12-27 03:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,5.62930423,1.0
17386474967453218646,440378,2017-12-26 01:11:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,16.0057437,1.0
9440278639742436203,440112,2017-12-25 07:30:18,Ordinary Payment,S-J2VR-7U77-L43P-E2V5H,S-5VXR-MB7A-KLY5-C6SQV,60.0,1.0
10932733008484332425,440017,2017-12-25 01:24:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,56.35897183,1.0
16577517442025047690,439728,2017-12-24 06:07:37,Ordinary Payment,S-J2VR-7U77-L43P-E2V5H,S-5VXR-MB7A-KLY5-C6SQV,580.0,1.0
6014782702000298365,439654,2017-12-24 01:00:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,583.40230014,1.0
6821366607012495909,439545,2017-12-23 17:31:31,Ordinary Payment,S-J2VR-7U77-L43P-E2V5H,S-5VXR-MB7A-KLY5-C6SQV,70.0,1.0
4387470100506144112,439335,2017-12-23 03:56:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,6.90067816,1.0
428154181424892610,438949,2017-12-22 01:35:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,11.35177654,1.0
1434915417943199059,438845,2017-12-21 18:21:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J2VR-7U77-L43P-E2V5H,0.15435263,1.0
18382837665128897447,438582,2017-12-21 00:52:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,30.06825193,1.0
15227985586295402578,438305,2017-12-20 06:14:58,Ordinary Payment,S-J2VR-7U77-L43P-E2V5H,S-5VXR-MB7A-KLY5-C6SQV,800.0,1.0
12152537768654813510,438202,2017-12-19 23:18:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2VR-7U77-L43P-E2V5H,690.44277601,1.0
9630308745611029390,438176,2017-12-19 21:57:43,Ordinary Payment,S-J2VR-7U77-L43P-E2V5H,S-5VXR-MB7A-KLY5-C6SQV,1500.0,1.0
1392202817906032382,438060,2017-12-19 13:47:15,Reward Recipient Assignment,S-J2VR-7U77-L43P-E2V5H,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11715545679308432984,438049,2017-12-19 13:09:14,Ordinary Payment,S-J2VR-7U77-L43P-E2V5H,S-5VXR-MB7A-KLY5-C6SQV,10.0,1.0
11439511280959223908,400687,2017-09-06 01:07:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J2VR-7U77-L43P-E2V5H,8.74100813,1.0
15948436355472231992,400384,2017-09-05 04:47:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J2VR-7U77-L43P-E2V5H,30.47718455,1.0
17588692620761347375,400028,2017-09-04 05:02:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J2VR-7U77-L43P-E2V5H,19.61049183,1.0
12390790240983560460,399689,2017-09-03 06:19:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J2VR-7U77-L43P-E2V5H,5.81489498,1.0
13124885444211733724,399325,2017-09-02 06:03:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J2VR-7U77-L43P-E2V5H,50.00177503,1.0
883756267998533614,398989,2017-09-01 07:55:37,Reward Recipient Assignment,S-J2VR-7U77-L43P-E2V5H,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1534414100217640425,398980,2017-09-01 07:26:46,Reward Recipient Assignment,S-J2VR-7U77-L43P-E2V5H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7366134639049641943,398975,2017-09-01 06:37:45,Reward Recipient Assignment,S-J2VR-7U77-L43P-E2V5H,S-J2VR-7U77-L43P-E2V5H,0.0,1.0
14482164626614814242,395299,2017-08-21 23:32:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,13.37,1.0
3838443685923103598,394853,2017-08-20 17:37:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,10.19999999,1.0
4883083326930827540,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,13.42999999,1.0
15933667439336629504,393080,2017-08-15 18:56:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,10.13999999,1.0
12611458567106886081,392877,2017-08-15 05:23:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,17.67999999,1.0
11112657124507805392,392814,2017-08-15 00:47:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,11.02999999,1.0
1543845021407299651,392241,2017-08-13 10:01:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,11.32999999,1.0
8588445153002651301,391890,2017-08-12 10:57:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,16.97,1.0
6280448595018849964,391217,2017-08-10 13:41:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,10.47999999,1.0
3654624544589283582,390742,2017-08-09 05:23:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,10.26999999,1.0
9880028331102663343,390339,2017-08-08 02:15:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,10.12999999,1.0
9749169670279742253,389928,2017-08-06 23:25:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,10.11999999,1.0
9105200544659694245,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,232.31,1.0
8581162870078544010,389417,2017-08-05 12:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,13.67999999,1.0
10783164544270472352,389178,2017-08-04 20:49:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,10.73999999,1.0
13944830388629843171,389055,2017-08-04 12:37:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,10.12999999,1.0
13109627126896808664,388880,2017-08-04 00:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,27.2,1.0
6787769480556265487,388676,2017-08-03 11:17:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,10.6,1.0
3333696400913838963,388593,2017-08-03 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,10.37999999,1.0
8237251976747607227,387976,2017-08-01 12:12:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,263.58,1.0
12597718219005674020,387681,2017-07-31 16:12:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,11.65999999,1.0
3391035939847359408,387468,2017-07-31 01:50:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,11.53,1.0
6926659572235142208,387406,2017-07-30 21:50:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,12.00999999,1.0
3274746243380330061,387296,2017-07-30 14:30:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,19.52999999,1.0
15553902558720411299,387047,2017-07-29 21:48:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,20.61,1.0
9478087578456810414,387006,2017-07-29 18:57:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,23.19,1.0
15149332795166945816,386824,2017-07-29 06:32:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,11.45999999,1.0
11292307100315154723,386558,2017-07-28 13:06:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,10.96999999,1.0
10316207216954608199,386336,2017-07-27 21:41:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,11.87999999,1.0
14994533234549801192,386192,2017-07-27 12:29:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,10.89999999,1.0
9204166479755723403,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,28.18,1.0
