ID,Height,timestamp,Type,From,To,Amount,Fee
14861741910573570268,456898,2018-02-10 06:33:51,Ordinary Payment,S-DQEE-YDZF-F35X-4W59T,S-9A7D-FFFG-8AXK-5QH2N,1627.35312845,1.0
11400064204410343263,456870,2018-02-10 04:43:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQEE-YDZF-F35X-4W59T,1628.35312845,2.0
2318187033363988276,427554,2017-11-20 04:47:18,Ordinary Payment,S-DQEE-YDZF-F35X-4W59T,S-9A7D-FFFG-8AXK-5QH2N,1624.0,1.0
254428105658200622,427549,2017-11-20 04:36:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQEE-YDZF-F35X-4W59T,1625.0,2.0
9082190557403756189,425396,2017-11-14 04:33:20,Ordinary Payment,S-DQEE-YDZF-F35X-4W59T,S-9A7D-FFFG-8AXK-5QH2N,7117.0,1.0
8104865295646715956,425366,2017-11-14 02:18:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQEE-YDZF-F35X-4W59T,7118.0,2.0
11805926580524162044,423330,2017-11-08 09:24:06,Ordinary Payment,S-DQEE-YDZF-F35X-4W59T,S-9A7D-FFFG-8AXK-5QH2N,15669.0,1.0
1663454011181460237,423328,2017-11-08 09:15:45,Ordinary Payment,S-Q8BT-XZRN-4N6G-3LUQX,S-DQEE-YDZF-F35X-4W59T,15670.0,1.0
17995026245067638554,423218,2017-11-08 02:20:34,Ordinary Payment,S-DQEE-YDZF-F35X-4W59T,S-9A7D-FFFG-8AXK-5QH2N,10899.0,1.0
10170244526004387408,423215,2017-11-08 02:05:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQEE-YDZF-F35X-4W59T,10900.0,2.0
13223867034575347642,422681,2017-11-06 14:09:37,Ordinary Payment,S-DQEE-YDZF-F35X-4W59T,S-9A7D-FFFG-8AXK-5QH2N,9988.0,1.0
1893668912188485889,422677,2017-11-06 13:54:32,Ordinary Payment,S-Q8BT-XZRN-4N6G-3LUQX,S-DQEE-YDZF-F35X-4W59T,9989.0,1.0
15265386449686070627,421285,2017-11-02 16:43:26,Ordinary Payment,S-DQEE-YDZF-F35X-4W59T,S-9A7D-FFFG-8AXK-5QH2N,759.0,1.0
14063971169320273830,421284,2017-11-02 16:40:23,Ordinary Payment,S-Q8BT-XZRN-4N6G-3LUQX,S-DQEE-YDZF-F35X-4W59T,760.0,1.0
11559389487915242390,420894,2017-11-01 14:15:34,Ordinary Payment,S-DQEE-YDZF-F35X-4W59T,S-9A7D-FFFG-8AXK-5QH2N,7022.0,1.0
5581782168815791511,420888,2017-11-01 13:58:55,Ordinary Payment,S-Q8BT-XZRN-4N6G-3LUQX,S-DQEE-YDZF-F35X-4W59T,7023.0,1.0
11481946025937936170,420553,2017-10-31 15:14:13,Ordinary Payment,S-DQEE-YDZF-F35X-4W59T,S-9A7D-FFFG-8AXK-5QH2N,6880.79688119,1.0
3659160003620655516,420542,2017-10-31 14:42:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQEE-YDZF-F35X-4W59T,6881.79688119,2.0
8411193897778906958,418558,2017-10-26 01:21:25,Ordinary Payment,S-DQEE-YDZF-F35X-4W59T,S-9A7D-FFFG-8AXK-5QH2N,8675.0,1.0
8420064675422708602,418343,2017-10-25 11:05:06,Ordinary Payment,S-Q8BT-XZRN-4N6G-3LUQX,S-DQEE-YDZF-F35X-4W59T,3998.0,1.0
15580065535253518329,418254,2017-10-25 04:54:02,Ordinary Payment,S-Q8BT-XZRN-4N6G-3LUQX,S-DQEE-YDZF-F35X-4W59T,4677.0,1.0
15637022976590410606,378021,2017-07-04 05:47:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DQEE-YDZF-F35X-4W59T,1.0,1.0
