ID,Height,timestamp,Type,From,To,Amount,Fee
8897224393014198910,779727,2020-08-01 06:08:18,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.05145
12526602376621705306,742263,2020-04-18 17:54:46,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-YPJH-9PX7-GWVS-AHTAL,3.0,0.03675
2150802163745900549,741280,2020-04-16 00:02:47,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-8B2Z-RMR7-Z4QM-9QBDQ,2.0,0.0588
13395253009151095002,740802,2020-04-14 15:49:43,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-LQCK-3DGX-5W99-A8SJG,1.0,0.0294
11717851283362710701,739566,2020-04-11 05:10:37,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-VHUG-ENVK-UJXF-DGFPJ,54.0,0.0441
17660540847950796630,739492,2020-04-10 23:41:38,Ordinary Payment,S-YGS5-KEU5-DKAZ-5DQG9,S-QXGB-Q3ZF-NGTJ-55P8G,2.0,0.0441
14723909757137655809,738412,2020-04-07 23:19:02,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-QXGB-Q3ZF-NGTJ-55P8G,26.0,0.05145
18229663460605557182,737506,2020-04-05 10:46:57,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-QXGB-Q3ZF-NGTJ-55P8G,2.0,0.0294
14757724699773622504,737010,2020-04-04 01:00:42,Ordinary Payment,S-Z3ZA-VAFU-NQZB-B8222,S-QXGB-Q3ZF-NGTJ-55P8G,14.0,0.05145
7719404092111664420,735590,2020-03-31 01:43:40,Ordinary Payment,S-4WZD-5MDN-ZNNK-FVS96,S-QXGB-Q3ZF-NGTJ-55P8G,9.0,0.0294
9954854986456276355,735248,2020-03-30 02:39:20,Ordinary Payment,S-EAFJ-5WW2-FZRA-C4ZD9,S-QXGB-Q3ZF-NGTJ-55P8G,2.0,0.0588
1048810681700446580,735167,2020-03-29 21:29:36,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-M9MV-VUXC-ML7Q-C8THJ,8.0,0.0588
15027140834095353769,734545,2020-03-28 03:52:58,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-GZX4-397Z-ZKGR-9ZJFT,1.0,0.00735
15851851872316457040,733763,2020-03-25 23:06:20,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-QXGB-Q3ZF-NGTJ-55P8G,12.0,0.02205
11775547673774355561,732785,2020-03-23 05:26:41,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-R4VK-26SR-C863-2FCNY,1.0,0.0441
7610626312050624203,732465,2020-03-22 08:08:42,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-QZCL-QGDC-NGZ4-96YY5,3.0,0.03675
3248571615186426425,732449,2020-03-22 07:26:58,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-QXGB-Q3ZF-NGTJ-55P8G,1.0,0.05145
9479475049771727095,732108,2020-03-21 08:12:56,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-QXGB-Q3ZF-NGTJ-55P8G,3.0,0.00735
17092088760692063824,731628,2020-03-20 00:13:02,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-64AX-CPK3-R4FK-3PEC3,1.0,0.0147
1219939546681833318,731402,2020-03-19 08:56:11,Ordinary Payment,S-PM34-3ZAC-GNKW-FFXRU,S-QXGB-Q3ZF-NGTJ-55P8G,1.0,0.03675
13361070111446448272,729903,2020-03-15 04:31:30,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-NXYJ-8F9H-M69B-GJLVL,14.0,0.0294
17574743755253709218,729702,2020-03-14 14:45:47,Ordinary Payment,S-QH2D-7S5A-E9H7-F38AK,S-QXGB-Q3ZF-NGTJ-55P8G,5.0,0.0588
871636573102923091,727999,2020-03-09 20:10:34,Ordinary Payment,S-2XS7-H4RR-MP6G-6H377,S-QXGB-Q3ZF-NGTJ-55P8G,10.0,0.0294
17583216686715661897,727439,2020-03-08 07:02:30,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-VXUR-K7DX-RRSD-8M73L,2.0,0.0147
17494715837028206162,726555,2020-03-05 19:06:03,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-QXGB-Q3ZF-NGTJ-55P8G,3.0,0.02205
17119786794817300831,722234,2020-02-22 16:57:34,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-YS3A-696T-VQ7W-5SCFU,1.0,0.0588
16761925585152828762,721987,2020-02-22 00:40:32,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-79N2-LN52-BCKZ-D7UKB,1.0,0.05145
14439447252850576320,721905,2020-02-21 19:05:13,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-CYX9-8PTN-W5PD-DBMFU,2.0,0.05145
15206331523984869895,721699,2020-02-21 05:16:28,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-QXGB-Q3ZF-NGTJ-55P8G,2.0,0.0588
4588156529958363530,721124,2020-02-19 14:33:58,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-QXGB-Q3ZF-NGTJ-55P8G,2.0,0.05145
679246700902321350,717345,2020-02-09 00:29:55,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-RP8C-S5AF-YEJS-ESJW9,6.0,0.0588
1510078223993932941,715702,2020-02-04 10:04:56,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-P5WT-QD4N-P5PF-38CQS,3.0,0.0294
16968189179871080785,715642,2020-02-04 06:15:59,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-WTSP-T3G9-9GBH-BVFRA,3.0,0.0147
11647355168163426371,714660,2020-02-01 12:03:58,Ordinary Payment,S-3KB9-G8PS-ZWY3-7HUSJ,S-QXGB-Q3ZF-NGTJ-55P8G,2.0,0.0147
14488984053605182641,713519,2020-01-29 07:39:36,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-X68X-AYPN-8QAD-3DLEG,5.0,0.0441
1339195836428752915,712694,2020-01-27 00:46:57,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-QXGB-Q3ZF-NGTJ-55P8G,7.0,0.0441
4356784083596299592,712616,2020-01-26 19:23:33,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-QXGB-Q3ZF-NGTJ-55P8G,9.0,0.0294
15815624674948154320,710669,2020-01-21 08:55:04,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-9ZYV-6W5P-Y2TZ-HAWFZ,9.0,0.00735
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QXGB-Q3ZF-NGTJ-55P8G,10.0,0.0441
