ID,Height,timestamp,Type,From,To,Amount,Fee
16747362785844904031,241485,2016-06-16 22:35:15,Ordinary Payment,S-FUKJ-3ZUZ-WVHH-D572U,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
1646607810984910728,241454,2016-06-16 20:20:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUKJ-3ZUZ-WVHH-D572U,5.0,1.0
7771522191668719544,239968,2016-06-12 16:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUKJ-3ZUZ-WVHH-D572U,5.0,1.0
8918827667125183545,238917,2016-06-09 17:47:07,Ordinary Payment,S-FUKJ-3ZUZ-WVHH-D572U,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
1759926111357447766,238901,2016-06-09 16:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUKJ-3ZUZ-WVHH-D572U,5.0,1.0
14267272219061520881,238374,2016-06-08 05:20:40,Ordinary Payment,S-FUKJ-3ZUZ-WVHH-D572U,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
7299890886090080945,238323,2016-06-08 02:13:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUKJ-3ZUZ-WVHH-D572U,5.0,1.0
9422009706813035776,237772,2016-06-06 13:08:24,Ordinary Payment,S-FUKJ-3ZUZ-WVHH-D572U,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
14224081337101593267,237762,2016-06-06 12:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUKJ-3ZUZ-WVHH-D572U,5.0,1.0
5753470904012665697,237563,2016-06-05 23:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUKJ-3ZUZ-WVHH-D572U,5.0,1.0
