ID,Height,timestamp,Type,From,To,Amount,Fee
13502925754693436137,713041,2020-01-27 23:26:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UTNU-JPQN-JPGM-D6YXV,0.0,0.06615
4841318221934326470,480022,2018-04-15 22:41:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTNU-JPQN-JPGM-D6YXV,100.721637,1.0
11718621555691930499,478682,2018-04-12 05:17:05,Ordinary Payment,S-UTNU-JPQN-JPGM-D6YXV,S-KTD7-ZTFT-EFPA-47YNP,200.0,1.0
14521576117724598914,478451,2018-04-11 13:24:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTNU-JPQN-JPGM-D6YXV,100.71193936,1.0
10421106112236198181,477272,2018-04-08 06:10:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTNU-JPQN-JPGM-D6YXV,100.65146532,1.0
14041364960782816969,475930,2018-04-04 12:18:17,Ordinary Payment,S-UTNU-JPQN-JPGM-D6YXV,S-KTD7-ZTFT-EFPA-47YNP,200.0,1.0
8662546936413660065,475901,2018-04-04 09:41:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTNU-JPQN-JPGM-D6YXV,100.14864855,1.0
6427899522368914512,474686,2018-04-01 00:44:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTNU-JPQN-JPGM-D6YXV,100.56594624,1.0
18193639315400548918,473449,2018-03-28 13:03:24,Ordinary Payment,S-UTNU-JPQN-JPGM-D6YXV,S-KTD7-ZTFT-EFPA-47YNP,110.0,1.0
10077238744778993128,473429,2018-03-28 12:25:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTNU-JPQN-JPGM-D6YXV,100.31500812,1.0
5438888909148873380,471562,2018-03-23 06:35:20,Ordinary Payment,S-UTNU-JPQN-JPGM-D6YXV,S-KTD7-ZTFT-EFPA-47YNP,350.0,1.0
17766141599191791662,471320,2018-03-22 14:36:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTNU-JPQN-JPGM-D6YXV,100.26463239,1.0
5043220442087569684,471207,2018-03-22 06:51:54,Ordinary Payment,S-UTNU-JPQN-JPGM-D6YXV,S-KTD7-ZTFT-EFPA-47YNP,10.0,1.0
14313872409313258732,470612,2018-03-20 14:33:40,Ordinary Payment,S-UTNU-JPQN-JPGM-D6YXV,S-KTD7-ZTFT-EFPA-47YNP,1.0,1.0
6577729305188602377,468775,2018-03-15 11:25:31,Ordinary Payment,S-UTNU-JPQN-JPGM-D6YXV,S-WGHC-259X-MMHF-89HLF,8.0,1.0
15483647389954755968,468475,2018-03-14 15:04:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTNU-JPQN-JPGM-D6YXV,100.13246385,1.0
7799616331420289147,464273,2018-03-02 21:08:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTNU-JPQN-JPGM-D6YXV,100.29743789,1.0
13560651339747683260,460854,2018-02-21 07:15:20,Reward Recipient Assignment,S-UTNU-JPQN-JPGM-D6YXV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4718625855894093124,460852,2018-02-21 07:05:13,Ordinary Payment,S-UTNU-JPQN-JPGM-D6YXV,S-FFLQ-3QZJ-267R-F3QBX,2.0,1.0
7401510799627623197,460852,2018-02-21 07:05:13,Ordinary Payment,S-UTNU-JPQN-JPGM-D6YXV,S-YXZW-JH7M-QKR9-9PKBN,2.0,1.0
9945062194461617429,460845,2018-02-21 06:36:41,Ordinary Payment,S-UTNU-JPQN-JPGM-D6YXV,S-WGHC-259X-MMHF-89HLF,2.0,1.0
4919889960336579254,460690,2018-02-20 20:43:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UTNU-JPQN-JPGM-D6YXV,100.03039721,1.0
9047674442717678900,452611,2018-01-29 06:46:50,Reward Recipient Assignment,S-UTNU-JPQN-JPGM-D6YXV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2017513545414540178,450920,2018-01-24 13:00:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTNU-JPQN-JPGM-D6YXV,1.0,1.0
9854550985751164204,450821,2018-01-24 06:30:05,Account Update,S-UTNU-JPQN-JPGM-D6YXV,,0.0,1.0
13016500138970788269,450720,2018-01-23 23:57:05,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-UTNU-JPQN-JPGM-D6YXV,1.0,1.0
