ID,Height,timestamp,Type,From,To,Amount,Fee
12705857402759420894,811231,2020-10-27 21:09:52,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-E7ML-H68M-4Y65-23MMW,1.0,0.00735
10744042828125251147,811223,2020-10-27 20:35:42,Ordinary Payment,S-87NC-9MCS-6FPE-8U2UF,S-YXPU-6QHE-3AM5-6P72V,1.0,0.00735
352102583392151402,810961,2020-10-27 03:07:30,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.02205
11862212782027924891,810956,2020-10-27 02:44:26,Ordinary Payment,S-HTPN-ERGN-GE45-FSPPN,S-YXPU-6QHE-3AM5-6P72V,1.0,0.00735
1300464325965398840,810840,2020-10-26 18:59:52,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-J63D-ASS6-99WB-89RHL,1.0,0.00735
13424498431963410189,810838,2020-10-26 18:51:26,Ordinary Payment,S-ESS6-S2FC-HAQX-5CXQ8,S-YXPU-6QHE-3AM5-6P72V,1.0,0.00735
16979649138669220218,810628,2020-10-26 04:50:15,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.00735
8969193018603986671,810614,2020-10-26 03:56:06,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-YXPU-6QHE-3AM5-6P72V,1.0,0.00735
5034379489444032621,810098,2020-10-24 17:36:37,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-NF5A-P6F6-NF4Y-CCJ3J,1.0,0.0294
8980813874980369340,810094,2020-10-24 17:22:10,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-J6SY-GLXY-2NWZ-3ZE5H,1.0,0.03675
836596218464290134,810087,2020-10-24 16:54:32,Ordinary Payment,S-SHFP-9TJU-NSVT-DBYSF,S-YXPU-6QHE-3AM5-6P72V,1.0,0.03675
4604888031073774638,810087,2020-10-24 16:54:32,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0294
13485991496629009346,810061,2020-10-24 15:14:23,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-VHTG-VJ24-9VKK-FR8GT,1.0,0.03675
1264531459638752246,810058,2020-10-24 15:05:16,Ordinary Payment,S-RAVS-SZ72-CLS4-79RBK,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0147
11052266832128261629,810002,2020-10-24 11:17:37,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0147
16107445556612010261,809986,2020-10-24 10:09:54,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0147
13614408736202181021,809980,2020-10-24 09:42:26,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-WZW8-6SN5-YGH7-HLML4,1.0,0.0294
11312500984134684491,809978,2020-10-24 09:33:10,Ordinary Payment,S-X2HD-3KYZ-A9RW-6EA6S,S-YXPU-6QHE-3AM5-6P72V,1.0,0.06615
14601081870232622566,809947,2020-10-24 07:35:19,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-YXPU-6QHE-3AM5-6P72V,1.0,0.06615
11175013514785970136,809797,2020-10-23 21:19:32,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-ZS8Z-TKGT-MNW6-HMJG9,1.0,0.0147
11093591483926324436,809791,2020-10-23 20:58:14,Ordinary Payment,S-JUBX-VX6U-SKV9-EN94R,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0147
6249240254640763098,809755,2020-10-23 18:41:01,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0588
14464967334814912108,809747,2020-10-23 18:06:50,Ordinary Payment,S-AH64-N658-RE7W-BBUUZ,S-YXPU-6QHE-3AM5-6P72V,1.0,0.00735
6275291514960552579,809693,2020-10-23 14:29:54,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-LZJE-AFBW-6HJS-9DWHR,1.0,0.00735
15296789043686869235,809682,2020-10-23 13:54:32,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-LNS7-J8YC-2NNY-3CAU5,1.0,0.00735
5813452906528467363,809612,2020-10-23 09:08:38,Ordinary Payment,S-AH64-N658-RE7W-BBUUZ,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0147
18174132483659897917,809611,2020-10-23 09:06:26,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0294
2138372462022833948,809607,2020-10-23 08:49:44,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-JNJ3-GL34-HLN9-BDY48,1.0,0.02205
11470653716556369640,809604,2020-10-23 08:37:24,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.02205
4571612971618113714,809602,2020-10-23 08:30:34,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-YXPU-6QHE-3AM5-6P72V,1.0,0.00735
12463939307352732283,809593,2020-10-23 07:50:49,Ordinary Payment,S-WCHN-XCCD-C4B2-3QKTZ,S-YXPU-6QHE-3AM5-6P72V,1.0,0.02205
10538944638724115343,809588,2020-10-23 07:30:45,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-AEDQ-DW6W-K5X4-2YTL6,1.0,0.0294
9596257647837596034,809546,2020-10-23 04:45:47,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-X3TJ-93LM-7WY2-4DDJN,1.0,0.03675
4253853704801090151,809543,2020-10-23 04:32:58,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-YXPU-6QHE-3AM5-6P72V,1.0,0.00735
16751952765725505649,809541,2020-10-23 04:25:38,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.00735
7347808540592624157,809528,2020-10-23 03:34:28,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-RGQY-XQJA-88EY-EYTJ2,1.0,0.0147
10215301091895064033,809524,2020-10-23 03:18:34,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0147
13951522687672953142,809521,2020-10-23 03:06:42,Ordinary Payment,S-PGKR-78NK-8RQ3-EUPRY,S-YXPU-6QHE-3AM5-6P72V,1.0,0.00735
8140375390716045122,809506,2020-10-23 02:13:37,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0441
43739937951805048,809504,2020-10-23 02:05:46,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-H82M-J6HC-C8PH-C3AJR,1.0,0.0147
2140703032782696033,809499,2020-10-23 01:46:55,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.06615
4507615812478685258,809492,2020-10-23 01:18:22,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-L8JX-G8ZK-WUU3-B8BFL,1.0,0.00735
7355174429243830545,809491,2020-10-23 01:14:01,Ordinary Payment,S-VH4D-FE27-2HEF-BEQXR,S-YXPU-6QHE-3AM5-6P72V,1.0,0.00735
12201739829585394555,809488,2020-10-23 01:02:03,Ordinary Payment,S-42JX-A4XS-3B5R-3TAHU,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0147
13437619400678370928,809479,2020-10-23 00:28:44,Ordinary Payment,S-LZJE-AFBW-6HJS-9DWHR,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0147
14193907040501291890,809446,2020-10-22 22:15:17,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-5KTU-LKRF-N6TC-EVP4G,1.0,0.0294
11111873558527443062,809444,2020-10-22 22:07:19,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-HTPN-ERGN-GE45-FSPPN,1.0,0.0441
8245675989870718203,809439,2020-10-22 21:44:25,Ordinary Payment,S-L8JX-G8ZK-WUU3-B8BFL,S-YXPU-6QHE-3AM5-6P72V,1.0,0.02205
2614771112182575262,809420,2020-10-22 20:26:59,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-K6SE-B2K5-TGVC-53TX5,1.0,0.0882
17238946585274669724,809410,2020-10-22 19:41:56,Ordinary Payment,S-24YJ-GYPQ-647L-GKH2S,S-YXPU-6QHE-3AM5-6P72V,1.0,0.00735
8366434631724517477,809407,2020-10-22 19:29:38,Ordinary Payment,S-SLBB-4RK9-VVZ2-2YDAA,S-YXPU-6QHE-3AM5-6P72V,1.0,0.03675
5370455806027504176,809323,2020-10-22 13:53:43,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-VH4D-FE27-2HEF-BEQXR,1.0,0.05145
5508807211876808514,809322,2020-10-22 13:49:28,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-WCHN-XCCD-C4B2-3QKTZ,2.0,0.0147
13119324717661917245,809318,2020-10-22 13:33:33,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-YXPU-6QHE-3AM5-6P72V,1.0,0.00735
13527523337294845801,809299,2020-10-22 12:17:35,Ordinary Payment,S-5SVN-5Y75-KGMM-GZZ77,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0147
16808692946370790240,809289,2020-10-22 11:35:42,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-YXPU-6QHE-3AM5-6P72V,1.0,0.02205
1840549754990916297,809287,2020-10-22 11:28:40,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-3PHP-QNGN-26RK-6RW7U,1.0,0.03675
5614354769547624104,809286,2020-10-22 11:24:33,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0588
16716219645921881587,809265,2020-10-22 09:59:33,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-FTWR-HKLT-HJBH-EY63B,1.0,0.0735
3128852521218021309,809261,2020-10-22 09:42:27,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-WKGN-5ZEZ-AJAN-DADU8,1.0,0.0147
16204852209873881170,809249,2020-10-22 08:54:37,Ordinary Payment,S-LDH3-TCQQ-6HE9-46TVA,S-YXPU-6QHE-3AM5-6P72V,1.0,0.03675
2056174069033828271,809230,2020-10-22 07:39:47,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.0147
10988117726555483754,809211,2020-10-22 06:26:40,Ordinary Payment,S-FRM3-7YF6-5P6U-3JJXU,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0147
924202482114179,809211,2020-10-22 06:26:40,Ordinary Payment,S-P6UQ-9SFE-E3LX-GXDJY,S-YXPU-6QHE-3AM5-6P72V,1.0,0.00735
6824115973282133207,809196,2020-10-22 05:28:16,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0147
886943643054881462,809191,2020-10-22 05:04:41,Ordinary Payment,S-42JX-A4XS-3B5R-3TAHU,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0735
1327839999064364078,809184,2020-10-22 04:37:26,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-X3TJ-93LM-7WY2-4DDJN,1.0,0.00735
10584131703427066182,809180,2020-10-22 04:19:05,Ordinary Payment,S-2FR5-U8UH-8SCB-E4CES,S-YXPU-6QHE-3AM5-6P72V,1.0,0.00735
11297209276785816009,809176,2020-10-22 04:03:18,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.03675
11713979825265415670,809173,2020-10-22 03:51:31,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-JX7H-YZ2K-YVK8-CSD34,4.0,0.05145
15130110687439481495,809170,2020-10-22 03:38:00,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.02205
17720491124076053327,809167,2020-10-22 03:24:01,Ordinary Payment,S-GKY5-W983-CE8X-GJQUW,S-YXPU-6QHE-3AM5-6P72V,5.0,0.0147
2674843890576651353,809166,2020-10-22 03:19:13,Ordinary Payment,S-RAVS-SZ72-CLS4-79RBK,S-YXPU-6QHE-3AM5-6P72V,1.0,0.03675
7744637801699408917,809160,2020-10-22 02:55:02,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-GKY5-W983-CE8X-GJQUW,1.0,0.03675
1228616159480175654,809153,2020-10-22 02:25:37,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-AEDQ-DW6W-K5X4-2YTL6,3.0,0.03675
16555579150079427937,809152,2020-10-22 02:21:59,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-WCHN-XCCD-C4B2-3QKTZ,1.0,0.0441
754520589285680502,809152,2020-10-22 02:21:59,Ordinary Payment,S-87NC-9MCS-6FPE-8U2UF,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0735
15146939333834465053,809150,2020-10-22 02:13:41,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-87NC-9MCS-6FPE-8U2UF,3.0,0.03675
13638720303078693820,809111,2020-10-21 23:38:46,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-4PJ4-RE4Z-FGW8-F4WTV,1.0,0.0588
6670208586181600893,809093,2020-10-21 22:25:57,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-YXPU-6QHE-3AM5-6P72V,2.0,0.05145
16374473003135740572,809077,2020-10-21 21:25:21,Ordinary Payment,S-FRM3-7YF6-5P6U-3JJXU,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0147
5299195376993851941,809067,2020-10-21 20:43:03,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-YXPU-6QHE-3AM5-6P72V,5.0,0.0147
8098991993950622337,809044,2020-10-21 19:12:25,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-PJ34-24Y9-GUL2-FGKQ8,1.0,0.00735
15499247880484452411,809040,2020-10-21 18:56:27,Ordinary Payment,S-GPKE-XTM2-E6GR-4ATBX,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0882
3201151699766038244,809040,2020-10-21 18:56:27,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-L8JX-G8ZK-WUU3-B8BFL,1.0,0.0588
103673124112295884,809038,2020-10-21 18:51:47,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-C4XS-T3XK-K266-GXRHY,2.0,0.0588
16323885811394958693,809037,2020-10-21 18:47:52,Ordinary Payment,S-K73M-8UVS-6N3M-623A2,S-YXPU-6QHE-3AM5-6P72V,1.0,0.03675
2634073424186672500,809032,2020-10-21 18:29:46,Ordinary Payment,S-WCJB-JKKP-ES6N-3THUC,S-YXPU-6QHE-3AM5-6P72V,3.0,0.0294
17224833789738104590,809004,2020-10-21 16:32:45,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-JDE9-6LUA-GAU5-3J9L5,1.0,0.00735
15601455390421895762,808995,2020-10-21 16:01:02,Ordinary Payment,S-MABH-ZNHH-GD7Y-8YUCG,S-YXPU-6QHE-3AM5-6P72V,1.0,0.00735
9357504125408696176,808965,2020-10-21 14:04:02,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-2FR5-U8UH-8SCB-E4CES,1.0,0.0147
9760605393354425302,808955,2020-10-21 13:20:16,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-X2HD-3KYZ-A9RW-6EA6S,1.0,0.0294
6976043576075417127,808941,2020-10-21 12:24:59,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-S8P8-G55Y-9326-AFXAX,2.0,0.00735
7858482126595511284,808924,2020-10-21 11:11:43,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-YXPU-6QHE-3AM5-6P72V,1.0,0.05145
10487363947934820253,808902,2020-10-21 09:46:28,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-YXPU-6QHE-3AM5-6P72V,1.0,0.1029
16189768016178569094,808898,2020-10-21 09:31:49,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-3TBV-MK62-PE5R-6HJZY,2.0,0.0294
9211285029380252380,808898,2020-10-21 09:31:49,Ordinary Payment,S-34HE-VBQ7-J3YN-DWV4Y,S-YXPU-6QHE-3AM5-6P72V,1.0,0.06615
14017017523155249157,808896,2020-10-21 09:25:12,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-YXPU-6QHE-3AM5-6P72V,2.0,0.02205
2089162744714948225,808886,2020-10-21 08:42:43,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-3TBV-MK62-PE5R-6HJZY,1.0,0.0588
15279696878756509617,808880,2020-10-21 08:21:56,Ordinary Payment,S-LNS7-J8YC-2NNY-3CAU5,S-YXPU-6QHE-3AM5-6P72V,2.0,0.0147
17188766250704011488,808871,2020-10-21 07:45:59,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-A5P4-AKUL-FP4J-449NE,1.0,0.1323
3755764715740481970,808867,2020-10-21 07:27:10,Ordinary Payment,S-PJ34-24Y9-GUL2-FGKQ8,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0441
12460905054770278429,808859,2020-10-21 06:58:15,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-H82M-J6HC-C8PH-C3AJR,1.0,0.03675
6786739045601857524,808853,2020-10-21 06:32:42,Ordinary Payment,S-J6SY-GLXY-2NWZ-3ZE5H,S-YXPU-6QHE-3AM5-6P72V,1.0,0.00735
9811132845168017435,808804,2020-10-21 03:11:56,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-2FR5-U8UH-8SCB-E4CES,1.0,0.0147
9928585997432941252,808796,2020-10-21 02:35:33,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-J6SY-GLXY-2NWZ-3ZE5H,3.0,0.00735
11809649555636046566,808778,2020-10-21 01:20:15,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0147
12404965075034193769,808778,2020-10-21 01:20:15,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-YXPU-6QHE-3AM5-6P72V,2.0,0.05145
5579942282489368753,808776,2020-10-21 01:12:56,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-CRX9-ZV48-UJP3-2YF6Z,2.0,0.0294
9665077343907905067,808745,2020-10-20 23:09:11,Ordinary Payment,S-5SVN-5Y75-KGMM-GZZ77,S-YXPU-6QHE-3AM5-6P72V,3.0,0.00735
3135217189468965108,808732,2020-10-20 22:12:59,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-C4XS-T3XK-K266-GXRHY,1.0,0.0294
17978597594934583545,808726,2020-10-20 21:52:16,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-GPKE-XTM2-E6GR-4ATBX,2.0,0.0147
569686565877898918,808723,2020-10-20 21:39:04,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-YXPU-6QHE-3AM5-6P72V,2.0,0.00735
4309118360370910785,808716,2020-10-20 21:07:38,Ordinary Payment,S-LZJE-AFBW-6HJS-9DWHR,S-YXPU-6QHE-3AM5-6P72V,1.0,0.02205
13244871075347987779,808710,2020-10-20 20:40:26,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-VHTG-VJ24-9VKK-FR8GT,1.0,0.02205
2469351816337262090,808708,2020-10-20 20:37:50,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.0882
5277397484176737241,808707,2020-10-20 20:34:16,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0588
13952743476098640181,808689,2020-10-20 19:23:52,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-GR9N-HCTY-RTZL-FNP2U,4.0,0.06615
7117760056374079715,808660,2020-10-20 17:34:26,Ordinary Payment,S-9MEX-ZNX2-97QN-5HMER,S-YXPU-6QHE-3AM5-6P72V,4.0,0.0735
9122620044666318288,808657,2020-10-20 17:21:42,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-8QJE-93G7-GWWB-2J6B3,1.0,0.00735
16168160293356719527,808649,2020-10-20 16:51:38,Ordinary Payment,S-VHTG-VJ24-9VKK-FR8GT,S-YXPU-6QHE-3AM5-6P72V,1.0,0.03675
6241440156915185690,808626,2020-10-20 15:21:37,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-X3TJ-93LM-7WY2-4DDJN,1.0,0.0147
15633770152921617347,808613,2020-10-20 14:29:53,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-YXPU-6QHE-3AM5-6P72V,2.0,0.0441
12288426949980115360,808586,2020-10-20 12:39:55,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-4CG3-6VCX-9CBC-7Z5XY,1.0,0.0147
14928992703149584968,808576,2020-10-20 11:55:24,Ordinary Payment,S-RAVS-SZ72-CLS4-79RBK,S-YXPU-6QHE-3AM5-6P72V,1.0,0.00735
3660382340189053235,808570,2020-10-20 11:29:20,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-A5P4-AKUL-FP4J-449NE,1.0,0.09555
12915919293754535308,808561,2020-10-20 10:54:00,Ordinary Payment,S-ARAN-4XEE-NAM5-99LPA,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0294
2392230215176656000,808558,2020-10-20 10:43:01,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-NF5A-P6F6-NF4Y-CCJ3J,1.0,0.0882
1473847964079526393,808556,2020-10-20 10:34:16,Ordinary Payment,S-P87Z-YSXR-GJ82-FUX5Y,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0441
18437342368168522388,808522,2020-10-20 08:21:57,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-JLKC-268W-AUJH-6YH9Z,1.0,0.03675
18215058914850484816,808515,2020-10-20 07:55:21,Ordinary Payment,S-J6SY-GLXY-2NWZ-3ZE5H,S-YXPU-6QHE-3AM5-6P72V,1.0,0.00735
13425524645834722980,808501,2020-10-20 06:56:51,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-H83P-2LNQ-SPKH-74PQ2,1.0,0.00735
16373494212639460576,808498,2020-10-20 06:44:11,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-E37R-UX47-AP6A-B4QMR,4.0,0.00735
5621936731515773004,808495,2020-10-20 06:35:55,Ordinary Payment,S-LWSG-CS2B-6KUR-AMQFU,S-YXPU-6QHE-3AM5-6P72V,3.0,0.0147
4588750627740893146,808485,2020-10-20 05:54:50,Ordinary Payment,S-BDSP-6ZWQ-Q6EA-73RJY,S-YXPU-6QHE-3AM5-6P72V,3.0,0.00735
9557042825967185265,808474,2020-10-20 05:15:47,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-964J-WLMY-EE3Z-C8WHM,1.0,0.00735
7858097027085532917,808466,2020-10-20 04:42:49,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-BDSP-6ZWQ-Q6EA-73RJY,4.0,0.0294
1493638428390225251,808451,2020-10-20 03:40:23,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-2S9J-DLHS-TL2V-DKG44,2.0,0.0147
12719848485587693689,808446,2020-10-20 03:18:47,Ordinary Payment,S-WCHN-XCCD-C4B2-3QKTZ,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0588
5451795587282619962,808446,2020-10-20 03:18:47,Ordinary Payment,S-WZW8-6SN5-YGH7-HLML4,S-YXPU-6QHE-3AM5-6P72V,6.0,0.0441
877031166886564430,808416,2020-10-20 01:32:37,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-9MEX-ZNX2-97QN-5HMER,3.0,0.0147
7063730717775905619,808415,2020-10-20 01:27:49,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-KF6T-33SH-GRT6-EBWEW,1.0,0.0294
6246662828228466675,808412,2020-10-20 01:14:11,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-YXPU-6QHE-3AM5-6P72V,1.0,0.06615
741488231785676415,808401,2020-10-20 00:29:57,Ordinary Payment,S-X2HD-3KYZ-A9RW-6EA6S,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0147
146954027240706691,808400,2020-10-20 00:25:49,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-P87Z-YSXR-GJ82-FUX5Y,2.0,0.02205
12816685247188077057,808398,2020-10-20 00:17:04,Ordinary Payment,S-H83P-2LNQ-SPKH-74PQ2,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0294
5198631527103860763,808398,2020-10-20 00:17:04,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-ARAN-4XEE-NAM5-99LPA,5.0,0.0588
16300931423169962610,808384,2020-10-19 23:16:08,Ordinary Payment,S-LWSG-CS2B-6KUR-AMQFU,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0882
3246612654925698640,808358,2020-10-19 21:39:21,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-YXPU-6QHE-3AM5-6P72V,2.0,0.02205
10736786679203986371,808345,2020-10-19 20:41:29,Ordinary Payment,S-RG6M-YHXG-HMDE-B8PCW,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0588
6065021532566696122,808333,2020-10-19 19:47:37,Ordinary Payment,S-24YJ-GYPQ-647L-GKH2S,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0147
6212146121526900963,808327,2020-10-19 19:24:58,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0735
5139812893676083954,808322,2020-10-19 19:02:49,Ordinary Payment,S-42JX-A4XS-3B5R-3TAHU,S-YXPU-6QHE-3AM5-6P72V,1.0,0.03675
11760655110859435203,808319,2020-10-19 18:51:26,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-PDG5-QC9T-PPQR-E6FTK,4.0,0.02205
14517738213084037182,808317,2020-10-19 18:43:46,Ordinary Payment,S-RG6M-YHXG-HMDE-B8PCW,S-YXPU-6QHE-3AM5-6P72V,4.0,0.02205
18315270453413720949,808315,2020-10-19 18:35:14,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-7H27-S7QC-EWFE-437QV,2.0,0.0441
16667759157016977323,808312,2020-10-19 18:25:02,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-ATQT-QWPC-BV3C-69RCP,1.0,0.03675
2442925591792157027,808311,2020-10-19 18:21:06,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-YXPU-6QHE-3AM5-6P72V,4.0,0.0147
8852434307806045506,808305,2020-10-19 17:57:16,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-7H27-S7QC-EWFE-437QV,1.0,0.0294
797124888697833371,808302,2020-10-19 17:46:30,Ordinary Payment,S-WZW8-6SN5-YGH7-HLML4,S-YXPU-6QHE-3AM5-6P72V,1.0,0.12495
17675679677110873408,808276,2020-10-19 15:58:13,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-2S9J-DLHS-TL2V-DKG44,1.0,0.0294
