ID,Height,timestamp,Type,From,To,Amount,Fee
1189446605594581961,1122997,2023-03-13 12:38:21,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VDZ5-A5TC-ZPKW-G2NDM,0.0,0.02
10000930743816892046,1094865,2022-12-25 08:01:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VDZ5-A5TC-ZPKW-G2NDM,0.0,0.02
17718616184838740904,1094865,2022-12-25 08:01:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VDZ5-A5TC-ZPKW-G2NDM,0.0,0.02
8284185624306370866,1092380,2022-12-18 10:25:56,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VDZ5-A5TC-ZPKW-G2NDM,0.0,0.02
5983699790621586373,1084644,2022-11-26 22:14:43,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VDZ5-A5TC-ZPKW-G2NDM,0.0,0.02
4762289683629616074,1074707,2022-10-30 07:16:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VDZ5-A5TC-ZPKW-G2NDM,0.0,0.02
11186713493478257131,1072385,2022-10-23 20:30:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VDZ5-A5TC-ZPKW-G2NDM,0.0,0.02
11139345036856155988,1057829,2022-09-13 09:21:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VDZ5-A5TC-ZPKW-G2NDM,0.0,0.02
3729628809504912271,1055574,2022-09-07 02:58:56,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VDZ5-A5TC-ZPKW-G2NDM,0.0,0.02
5986449452176355106,1052053,2022-08-28 08:03:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VDZ5-A5TC-ZPKW-G2NDM,0.0,0.03
1899655939124758790,1047242,2022-08-14 23:09:16,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VDZ5-A5TC-ZPKW-G2NDM,0.0,0.03
797463776971239985,1037323,2022-07-18 09:28:57,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VDZ5-A5TC-ZPKW-G2NDM,0.0,0.03
10975111811066345339,1034441,2022-07-10 09:04:42,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VDZ5-A5TC-ZPKW-G2NDM,0.0,0.03
4191463692640199436,1032526,2022-07-05 01:17:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VDZ5-A5TC-ZPKW-G2NDM,0.0,0.03
