ID,Height,timestamp,Type,From,To,Amount,Fee
12022723246775803688,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9W2Q-RY99-A7VL-ADWM9,1e-07,1.0
9714893014989313031,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9W2Q-RY99-A7VL-ADWM9,1e-07,1.0
5213401918576838019,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9W2Q-RY99-A7VL-ADWM9,2.0,1.0001
5890785161236651145,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9W2Q-RY99-A7VL-ADWM9,1.0,1.0
14731054810141762560,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9W2Q-RY99-A7VL-ADWM9,1.0,3.0
1609310037421758543,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9W2Q-RY99-A7VL-ADWM9,2.0,2.0
5478211955872116543,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9W2Q-RY99-A7VL-ADWM9,3.0,3.0
9659130011414815127,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9W2Q-RY99-A7VL-ADWM9,2.0,2.0
869610205416754801,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9W2Q-RY99-A7VL-ADWM9,2.0,2.0
13718375382453203791,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9W2Q-RY99-A7VL-ADWM9,3.0,1.0
941004930685268543,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9W2Q-RY99-A7VL-ADWM9,3.0,3.0
6789090274077127148,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9W2Q-RY99-A7VL-ADWM9,20.0,1.0
1115843787730652504,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9W2Q-RY99-A7VL-ADWM9,2.0,1.0
9163275798345519767,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9W2Q-RY99-A7VL-ADWM9,5.0,2.0
1270218100843411065,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9W2Q-RY99-A7VL-ADWM9,6.0,5.0
14193619056559028237,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9W2Q-RY99-A7VL-ADWM9,5.0,5.0
13835935090395580409,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9W2Q-RY99-A7VL-ADWM9,2.0,2.0
1807422743420574379,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9W2Q-RY99-A7VL-ADWM9,4.0,4.0
14433699003351268469,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9W2Q-RY99-A7VL-ADWM9,2.0,1.0
13599410841896322647,330416,2017-02-21 03:26:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2Q-RY99-A7VL-ADWM9,3.0,1.0
12828004289958837725,330414,2017-02-21 03:21:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2Q-RY99-A7VL-ADWM9,3.0,1.0
10783514427303980867,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9W2Q-RY99-A7VL-ADWM9,10.0,2.0
8061974502245358916,329602,2017-02-18 20:24:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2Q-RY99-A7VL-ADWM9,3.0,1.0
