ID,Height,timestamp,Type,From,To,Amount,Fee
6295041188515250187,575423,2019-01-07 22:34:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.00044459,0.02205
15847350352060054757,575241,2019-01-07 10:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.40948511,0.02205
1723236400035012399,575173,2019-01-07 06:11:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.40435269,0.02205
12358351974069982382,575062,2019-01-06 22:05:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.154239,0.02205
12861097434118360854,575001,2019-01-06 18:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.24093703,0.02205
12345303963601759813,574947,2019-01-06 14:52:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.32752858,0.02205
15365028471538673918,574869,2019-01-06 09:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.34086656,0.02205
16510615776314078250,574811,2019-01-06 05:41:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.53395272,0.02205
5210419316498073477,574760,2019-01-06 02:00:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.20246678,0.02205
16957088565772632078,574689,2019-01-05 21:20:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.28858282,0.02205
9239144179995736889,574578,2019-01-05 13:48:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.36971382,0.02205
5630476038132251850,574397,2019-01-05 01:51:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.42862938,0.02205
2727170609450864658,574361,2019-01-04 23:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.29823543,0.02205
6674978699346071445,574346,2019-01-04 22:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.38957131,0.02205
1461664189801512452,574308,2019-01-04 20:02:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.18775944,0.02205
3753385464492372613,574265,2019-01-04 16:48:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.12265116,0.02205
13953136835983411454,574223,2019-01-04 14:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.22539056,0.02205
10085052041165682723,574211,2019-01-04 13:37:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.62594358,0.02205
5129650499288663128,574193,2019-01-04 11:55:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.11527703,0.02205
18134120156643386523,574120,2019-01-04 07:31:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.41651127,0.02205
586673213471526718,574049,2019-01-04 02:46:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.32320182,0.02205
5301396342929404323,573995,2019-01-03 23:00:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.0993036,0.02205
12771436044485597237,573926,2019-01-03 18:16:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.03936441,0.02205
4920095605447288462,573869,2019-01-03 14:36:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.08325184,0.02205
5323043982068304575,573852,2019-01-03 13:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.07892284,0.02205
3058898466593115009,573826,2019-01-03 11:37:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.47226369,0.02205
9202776407789708345,573779,2019-01-03 08:26:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.16360912,0.02205
16039857024654249485,573701,2019-01-03 02:50:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.18487322,0.02205
4655329877870415334,573603,2019-01-02 20:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.02890964,0.02205
8285666454732513642,573530,2019-01-02 15:57:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.41403323,0.02205
579770567357887975,573515,2019-01-02 14:31:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.60343797,0.02205
9591187624285889324,573486,2019-01-02 12:29:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.4862111,0.02205
15736990985031198751,573427,2019-01-02 08:59:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.36009481,0.02205
16376377935982900024,573393,2019-01-02 06:32:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.23351998,0.02205
670098469537193206,573335,2019-01-02 02:51:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.02726885,0.02205
13047986102417866492,573295,2019-01-02 00:24:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.12202407,0.02205
8877004724875992145,573217,2019-01-01 18:56:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.22198454,0.02205
13588196424526759046,573184,2019-01-01 16:37:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.31719823,0.02205
4718590388630082857,573100,2019-01-01 11:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.03836145,0.02205
14869203149545686400,573026,2019-01-01 06:07:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.23464935,0.02205
18410110728769230331,572968,2019-01-01 01:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.11103876,0.02205
13041278875563354406,572890,2018-12-31 20:48:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.03171418,0.02205
13718784663685380526,572789,2018-12-31 13:49:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.00047482,0.02205
14369332897461192113,572760,2018-12-31 11:57:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.1351439,0.02205
15655581658884655189,572605,2018-12-31 01:39:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.06412286,0.02205
5235141651236436415,572552,2018-12-30 22:14:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.05818532,0.02205
11056522921583229152,572515,2018-12-30 19:37:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.03942565,0.02205
17301315136162904123,572404,2018-12-30 12:30:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.11493815,0.02205
15647003655814908831,572296,2018-12-30 05:08:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.11653394,0.02205
3583684362406027112,572245,2018-12-30 01:41:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.15594347,0.02205
2370364143055381069,572097,2018-12-29 15:43:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.04299891,0.02205
6317520360200849063,572082,2018-12-29 14:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.11768771,0.02205
18362007390717451853,572075,2018-12-29 14:13:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.24413835,0.02205
16447117280599974615,572060,2018-12-29 13:05:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.29002193,0.02205
109280364115454817,572048,2018-12-29 12:27:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.16313368,0.02205
7136979633485486968,572011,2018-12-29 09:38:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.12448322,0.02205
5839780907558576841,571973,2018-12-29 07:20:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.75216653,0.02205
11315158835532090847,571905,2018-12-29 03:00:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.0521738,0.02205
302911202727313301,571847,2018-12-28 22:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.17301889,0.02205
4277373908482870677,571815,2018-12-28 20:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.1397017,0.02205
3001058170948049109,571783,2018-12-28 18:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.52391686,0.02205
9767437833601331850,571761,2018-12-28 17:07:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.30853234,0.02205
16030330949282269250,571645,2018-12-28 09:06:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.26542964,0.02205
12939863833372032191,571618,2018-12-28 07:24:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.42993387,0.02205
1521254964243989037,571577,2018-12-28 04:44:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.12340932,0.02205
4104780780876773932,571565,2018-12-28 03:42:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.16464022,0.02205
11345400716824397145,571539,2018-12-28 02:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.09701567,0.02205
11043652814792357032,571500,2018-12-27 23:45:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.50681224,0.02205
16885635783911579323,571433,2018-12-27 19:11:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.26696249,0.02205
9238555695804415202,571347,2018-12-27 13:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.23302759,0.02205
11710790204333624923,571265,2018-12-27 08:01:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.00990865,0.02205
4690363365708777438,571193,2018-12-27 03:20:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.23771081,0.02205
16141304061522495006,571162,2018-12-27 01:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.10592445,0.02205
4074641736999107495,571136,2018-12-26 23:06:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.0225645,0.02205
18372311467827742036,571105,2018-12-26 20:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.13798362,0.02205
6347444539870167589,571072,2018-12-26 18:49:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.25039367,0.02205
16795815712291467955,571014,2018-12-26 15:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.21913757,0.02205
13745315224909479436,570929,2018-12-26 09:24:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.25551486,0.02205
10233477623202980237,570899,2018-12-26 07:17:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.40027719,0.02205
9941765470593597352,570877,2018-12-26 05:55:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.27482225,0.02205
12759607677011373106,570839,2018-12-26 03:08:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.49056386,0.02205
14952254277942366036,570732,2018-12-25 20:14:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.18698035,0.02205
8930787388566577924,570639,2018-12-25 13:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.26389061,0.02205
18425602152194602643,570565,2018-12-25 08:40:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.10486525,0.02205
3904868905499671694,570522,2018-12-25 06:04:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.39463549,0.02205
18263610401676843222,570464,2018-12-25 01:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.39072751,0.02205
471891042018461760,570398,2018-12-24 21:46:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.3845685,0.02205
9043760486423150736,570372,2018-12-24 20:05:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.16428847,0.02205
5968233121284629288,570354,2018-12-24 18:35:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.15104378,0.02205
5942357392561372454,570342,2018-12-24 17:47:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.22410812,0.02205
16126891952746240806,570269,2018-12-24 13:18:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.02649537,0.02205
1958173892452564945,570238,2018-12-24 11:07:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.47928529,0.02205
7648057997401002039,570189,2018-12-24 07:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.57854481,0.02205
4806556346912214209,570120,2018-12-24 03:09:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.25677584,0.02205
4657220919330512213,570078,2018-12-24 00:18:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.1882609,0.02205
14250089343590283070,570008,2018-12-23 19:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.21963417,0.02205
16567792343017451896,569986,2018-12-23 18:19:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.20673237,0.02205
13248107762248913065,569953,2018-12-23 16:00:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.09632618,0.02205
16189471433570316574,569931,2018-12-23 14:17:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.1283502,0.02205
2116731815991201617,569902,2018-12-23 12:17:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.48747532,0.02205
7836737717892472820,569828,2018-12-23 07:45:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.21782662,0.02205
669344158865010439,569780,2018-12-23 04:03:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.08921415,0.02205
2481795933052829482,569703,2018-12-22 22:55:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.15397962,0.02205
8366756976289461059,569589,2018-12-22 15:16:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.34384953,0.02205
4460657759700615596,569523,2018-12-22 11:04:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.02124822,0.02205
15315854986643011111,569497,2018-12-22 09:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.36004424,0.02205
14126706045578754192,569402,2018-12-22 02:24:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.92189145,0.02205
13265087476852649204,569359,2018-12-22 00:08:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.2101073,0.02205
16339356791356875685,569250,2018-12-21 16:54:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.34813143,0.02205
4483136461980944281,569220,2018-12-21 14:22:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.10067707,0.02205
8338904482419995806,569153,2018-12-21 10:15:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.4863803,0.02205
17590101619531660450,569113,2018-12-21 07:29:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.30586365,0.02205
3219537520307777761,569056,2018-12-21 03:50:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.54980433,0.02205
14713816266991012039,569006,2018-12-21 00:18:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.64643619,0.02205
8749669060614020180,568992,2018-12-20 23:24:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.79249694,0.02205
7427894218355025285,568978,2018-12-20 22:17:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.54164976,0.02205
10997429352009383198,568968,2018-12-20 21:40:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.28588459,0.02205
10574560005198217066,568882,2018-12-20 15:58:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.3421987,0.02205
14786891504775943962,568822,2018-12-20 11:36:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.16100793,0.02205
6637569736100687297,568774,2018-12-20 08:46:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.05862225,0.02205
14735169653907679940,568759,2018-12-20 07:45:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FHU6-PHBG-J7TK-CHHMN,1.3857747,0.02205
3658052967586991844,568678,2018-12-20 02:04:27,Reward Recipient Assignment,S-FHU6-PHBG-J7TK-CHHMN,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
14333162177302991446,568672,2018-12-20 01:52:52,MultiOutSame Payment,S-KX3W-6PKW-8XRH-FXXWC,S-FHU6-PHBG-J7TK-CHHMN,0.1,0.0882
