ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BKR9-8W5T-Z2PM-7M5Y4,1e-08,0.62475
7465041623489882110,470962,2018-03-21 14:31:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,59.83042049,1.0
17616289055913969494,470786,2018-03-21 02:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,55.60905108,1.0
9686376049953194076,470563,2018-03-20 11:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,57.28518269,1.0
9588636285837628418,470546,2018-03-20 10:18:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,62.93628404,1.0
720034718808971424,470521,2018-03-20 08:42:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,50.83326944,1.0
16717283180104921308,470401,2018-03-20 00:22:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,55.83720037,1.0
17740896994667297208,470274,2018-03-19 15:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,52.70203092,1.0
5062792824657994713,470200,2018-03-19 11:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,52.57556974,1.0
7698727706009942958,470038,2018-03-19 00:26:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,59.24430318,1.0
10209096331018428854,469882,2018-03-18 14:00:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,59.04769048,1.0
11700212872293566968,469711,2018-03-18 01:53:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,62.76548694,1.0
3616238893706852976,469257,2018-03-16 19:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,58.74395672,1.0
11160919635544559611,469094,2018-03-16 08:38:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,64.35444396,1.0
13427059616559044392,468734,2018-03-15 08:42:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,59.05222907,1.0
4479536507425690250,468294,2018-03-14 02:55:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,55.53202241,1.0
3664487422247639089,468087,2018-03-13 13:35:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,63.51791739,1.0
8970923087303311210,467995,2018-03-13 06:50:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,50.35991861,1.0
6353843055224450869,467441,2018-03-11 17:59:02,Ordinary Payment,S-BKR9-8W5T-Z2PM-7M5Y4,S-3AAU-WTWC-9M9B-HQSRJ,3.0,1.0
1209654636434797106,467350,2018-03-11 11:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,56.29913319,1.0
2460032074441842529,466815,2018-03-10 00:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,62.98480551,1.0
599998658889040502,466730,2018-03-09 17:55:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,63.25241105,1.0
1153148153671044523,466511,2018-03-09 03:18:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,56.59523369,1.0
13034135592474930445,466371,2018-03-08 18:16:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,53.61483224,1.0
1250019259458538825,466145,2018-03-08 02:44:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,51.09368292,1.0
6901470887433042717,465930,2018-03-07 12:23:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,62.38606452,1.0
4557167214498395799,465786,2018-03-07 02:53:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,72.38580771,1.0
1509982982939874969,465421,2018-03-06 02:43:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,55.30446917,1.0
17258863107745486649,465377,2018-03-05 23:18:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,57.10281483,1.0
7059073738678690411,465300,2018-03-05 17:49:16,Ordinary Payment,S-BKR9-8W5T-Z2PM-7M5Y4,S-D6G4-YP2H-RVHX-GRVHF,3.0,1.0
10541114963295488949,465161,2018-03-05 08:53:09,Ordinary Payment,S-BKR9-8W5T-Z2PM-7M5Y4,S-AB8F-B2Y9-NTUG-93NSG,3.0,1.0
18421433687343125301,465014,2018-03-04 23:09:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,51.55732581,1.0
5065035490519550760,464929,2018-03-04 17:14:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,55.91963056,1.0
1434843251428099582,464662,2018-03-03 23:00:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,71.10295164,1.0
6851742255644711854,464594,2018-03-03 18:30:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,57.62775593,1.0
10434721267163693089,464576,2018-03-03 17:16:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,915.762485,1.0
5244458668307166055,464343,2018-03-03 01:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,57.24333252,1.0
7869093871638292593,463995,2018-03-02 01:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,55.35275556,1.0
17206675745724920673,463917,2018-03-01 20:59:30,Ordinary Payment,S-BKR9-8W5T-Z2PM-7M5Y4,S-LYZK-CVWC-68WR-BPW6M,3.0,1.0
10492628321646127719,463840,2018-03-01 15:59:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,59.86955088,1.0
2852116393526610787,463424,2018-02-28 11:51:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,51.21694359,1.0
591384015691903118,463316,2018-02-28 05:06:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,52.18297453,1.0
871254745272663595,463049,2018-02-27 11:03:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,54.58700456,1.0
8313434745923168046,463034,2018-02-27 10:21:53,Ordinary Payment,S-BKR9-8W5T-Z2PM-7M5Y4,S-YAMZ-X44G-LHV3-HV73X,2.0,1.0
17713499228047622880,462812,2018-02-26 19:25:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,57.45393076,1.0
13468888799916459962,462457,2018-02-25 19:15:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,54.21063352,1.0
16055453051904628858,462296,2018-02-25 08:00:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,53.51173778,1.0
6940606403999088115,462048,2018-02-24 15:53:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,55.12947175,1.0
8274949974094559931,461955,2018-02-24 09:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,62.77891115,1.0
3075990170625450094,461591,2018-02-23 09:22:29,Reward Recipient Assignment,S-BKR9-8W5T-Z2PM-7M5Y4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14690715951611623799,461586,2018-02-23 08:58:27,Reward Recipient Assignment,S-BKR9-8W5T-Z2PM-7M5Y4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6243582096543941959,458347,2018-02-14 07:19:58,Reward Recipient Assignment,S-BKR9-8W5T-Z2PM-7M5Y4,S-BKR9-8W5T-Z2PM-7M5Y4,0.0,1.0
9197314278591831170,457846,2018-02-12 22:01:30,Reward Recipient Assignment,S-BKR9-8W5T-Z2PM-7M5Y4,S-BKR9-8W5T-Z2PM-7M5Y4,0.0,1.0
15701026340650935180,457841,2018-02-12 21:34:24,Reward Recipient Assignment,S-BKR9-8W5T-Z2PM-7M5Y4,S-BKR9-8W5T-Z2PM-7M5Y4,0.0,1.0
15795095893495598568,457836,2018-02-12 21:14:40,Reward Recipient Assignment,S-BKR9-8W5T-Z2PM-7M5Y4,S-BKR9-8W5T-Z2PM-7M5Y4,0.0,1.0
15520521528848748758,457831,2018-02-12 20:52:53,Reward Recipient Assignment,S-BKR9-8W5T-Z2PM-7M5Y4,S-BKR9-8W5T-Z2PM-7M5Y4,0.0,1.0
465327002255730366,457826,2018-02-12 20:27:22,Reward Recipient Assignment,S-BKR9-8W5T-Z2PM-7M5Y4,S-BKR9-8W5T-Z2PM-7M5Y4,0.0,1.0
16283799687317614933,457792,2018-02-12 18:29:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,58.16284284,1.0
13285472021854857775,457420,2018-02-11 17:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,50.01270371,1.0
3364318957527133329,457134,2018-02-10 22:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,55.65549556,1.0
5180290160350244061,456879,2018-02-10 05:03:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,51.54104912,1.0
14673019267278303891,456281,2018-02-08 12:57:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,53.87834051,1.0
9981584565675220293,456077,2018-02-07 23:13:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,59.38309536,1.0
17741762121319538903,455797,2018-02-07 04:39:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,56.41703732,1.0
1127672480874827620,454753,2018-02-04 06:42:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,51.56720102,1.0
7673431392737406486,453931,2018-02-01 23:12:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,52.0242372,1.0
9012432732564110829,453073,2018-01-30 13:43:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BKR9-8W5T-Z2PM-7M5Y4,52.16339031,1.0
9765750128306886609,451066,2018-01-24 22:57:44,Reward Recipient Assignment,S-BKR9-8W5T-Z2PM-7M5Y4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5184409103186599301,451065,2018-01-24 22:53:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BKR9-8W5T-Z2PM-7M5Y4,1.0,1.0
