ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4LJ6-DSM7-DM9P-6TWJW,4.39e-06,0.0735
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4LJ6-DSM7-DM9P-6TWJW,1e-08,0.47775
14644768630614833767,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4LJ6-DSM7-DM9P-6TWJW,1e-07,1.0
10208848416493810364,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4LJ6-DSM7-DM9P-6TWJW,1e-07,1.0
13786121194510716715,425325,2017-11-13 23:42:19,Ask Order Placement,S-4LJ6-DSM7-DM9P-6TWJW,,0.0,1.0
16295398897192793611,425325,2017-11-13 23:42:19,Ask Order Placement,S-4LJ6-DSM7-DM9P-6TWJW,,0.0,1.0
8338153646341700947,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4LJ6-DSM7-DM9P-6TWJW,28.78600446,1.0
90167415842175034,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,24.68,1.0
5621558796072145895,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4LJ6-DSM7-DM9P-6TWJW,48.91817878,1.0
15610953801006412223,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-4LJ6-DSM7-DM9P-6TWJW,0.015,1.0
13611685119357261226,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4LJ6-DSM7-DM9P-6TWJW,8.83874105,1.0
11284552136030141954,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4LJ6-DSM7-DM9P-6TWJW,8.17999597,1.0
10663480599751663220,395335,2017-08-22 01:58:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,41.12,1.0
102194772634314773,395000,2017-08-21 03:27:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,53.46,1.0
656359832941439856,394573,2017-08-19 23:17:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,41.85,1.0
4765328667850185223,394457,2017-08-19 15:06:56,Ordinary Payment,S-4LJ6-DSM7-DM9P-6TWJW,S-HPTB-LP88-QWUD-DRRQZ,59000.0,6.0
444327259709483835,394283,2017-08-19 03:32:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,40.08,1.0
9402678730486087206,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4LJ6-DSM7-DM9P-6TWJW,12.47224025,1.0
5657311720362215031,393827,2017-08-17 20:36:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,56.02,1.0
10558998322473300043,393664,2017-08-17 09:45:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,107.35,1.0
18402093770072759808,393608,2017-08-17 05:43:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,40.72,1.0
13408574075927736874,393462,2017-08-16 20:16:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,43.0,1.0
5740448617697789455,393294,2017-08-16 09:18:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,45.21,1.0
13685760556668622619,393234,2017-08-16 05:17:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,41.60999999,1.0
14396311745413394544,391185,2017-08-10 11:38:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,42.82,1.0
1193357235903400996,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4LJ6-DSM7-DM9P-6TWJW,8.64227322,1.0
7979604624395511636,391069,2017-08-10 03:42:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,45.96,1.0
6668611330119911313,390930,2017-08-09 18:09:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,743.65,1.0
1793962230486864286,390889,2017-08-09 15:19:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,40.06,1.0
16449306362232877309,390722,2017-08-09 04:27:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,41.24,1.0
202727715224508842,390375,2017-08-08 04:56:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,45.30999999,1.0
88493604610311450,390068,2017-08-07 08:24:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,53.75999999,1.0
17078672588143235263,389883,2017-08-06 20:02:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,40.29999999,1.0
16986128938942921722,389514,2017-08-05 19:22:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,49.74,1.0
5402533161298142789,389366,2017-08-05 09:11:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,40.82999999,1.0
5220891182609924896,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4LJ6-DSM7-DM9P-6TWJW,53.91308448,1.0
11605705316951891178,388923,2017-08-04 03:45:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,41.11,1.0
477180492613925307,388753,2017-08-03 16:09:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,45.77999999,1.0
8407407676503962230,388715,2017-08-03 13:40:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,46.48,1.0
15248489333574579227,388533,2017-08-03 01:38:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,69.75,1.0
3482477481760488569,388529,2017-08-03 01:23:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,40.68,1.0
15701420538531151445,388367,2017-08-02 14:24:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,52.54999999,1.0
15710633469153533478,388140,2017-08-01 23:15:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,40.80999999,1.0
3838422773667845558,387955,2017-08-01 10:47:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,40.51,1.0
1895450504027324956,387563,2017-07-31 08:18:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,40.31,1.0
9849379249203932169,387391,2017-07-30 20:26:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,44.56,1.0
9499324159767764722,387235,2017-07-30 10:25:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,68.83,1.0
14088584084502951335,387015,2017-07-29 19:13:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,40.67,1.0
6620390268563495626,386797,2017-07-29 05:04:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,41.26,1.0
16134728278377600025,386640,2017-07-28 18:21:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,64.8,1.0
16173526067670728085,386629,2017-07-28 17:42:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,47.96,1.0
11320264872018642163,386430,2017-07-28 04:39:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,52.22,1.0
8882309017975761801,386413,2017-07-28 03:35:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,45.02999999,1.0
837895944039920879,386228,2017-07-27 14:43:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,43.60999999,1.0
4353493733573043803,386006,2017-07-27 00:04:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,75.22,1.0
10764076931833058508,385938,2017-07-26 19:34:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,46.41,1.0
6846070186481782952,385827,2017-07-26 12:10:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,43.08,1.0
8092657560802017088,385632,2017-07-25 23:02:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,46.28,1.0
14080250209512074186,385538,2017-07-25 17:11:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,40.83,1.0
15700511594717480701,385507,2017-07-25 15:14:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,99.28,1.0
11710831338946419062,385485,2017-07-25 13:52:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4LJ6-DSM7-DM9P-6TWJW,41.10999999,1.0
11979628104976707034,385160,2017-07-24 16:28:19,Reward Recipient Assignment,S-4LJ6-DSM7-DM9P-6TWJW,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
6490739795340391284,384506,2017-07-22 15:58:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4LJ6-DSM7-DM9P-6TWJW,0.0,1.0
8593682834201480843,384317,2017-07-21 23:03:16,Reward Recipient Assignment,S-4LJ6-DSM7-DM9P-6TWJW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2291578294497356302,384308,2017-07-21 21:56:40,Reward Recipient Assignment,S-4LJ6-DSM7-DM9P-6TWJW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1483157975536937073,384298,2017-07-21 21:24:42,Reward Recipient Assignment,S-4LJ6-DSM7-DM9P-6TWJW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7204541285303396036,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4LJ6-DSM7-DM9P-6TWJW,11.1177679,1.0
13918162904463377364,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-4LJ6-DSM7-DM9P-6TWJW,0.02,1.0
16404618213953404672,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4LJ6-DSM7-DM9P-6TWJW,17.08526533,1.0
17487499617077345960,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4LJ6-DSM7-DM9P-6TWJW,0.80898519,1.0
10517643596630879585,380716,2017-07-11 18:20:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,1040.87,1.0
4369881217289158741,379979,2017-07-09 16:48:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,968.20999999,1.0
12463956044896239102,379867,2017-07-09 09:26:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,267.7,1.0
968320418725982682,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4LJ6-DSM7-DM9P-6TWJW,45.69603507,1.0
8083285155600371732,379518,2017-07-08 09:58:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,253.34,1.0
2523945042676954449,379040,2017-07-07 01:38:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,250.41,1.0
18221521878060693763,378495,2017-07-05 13:26:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,252.63,1.0
5715168846109390627,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4LJ6-DSM7-DM9P-6TWJW,10.27873469,1.0
7167759453313004717,377943,2017-07-04 00:16:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,518.92999999,1.0
6649103445495815480,377738,2017-07-03 10:40:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,867.86,1.0
5488551932044838251,377721,2017-07-03 09:26:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,250.64,1.0
16462976525770702011,376678,2017-06-30 11:42:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,250.14,1.0
8998168566572602405,376082,2017-06-28 19:58:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,260.74,1.0
1672465734569176163,375884,2017-06-28 06:39:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,1759.83,1.0
1515337763451546070,375588,2017-06-27 10:32:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,250.52,1.0
3832521039627333313,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4LJ6-DSM7-DM9P-6TWJW,10.67860451,1.0
10520386359137350767,374931,2017-06-25 14:21:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,250.81999999,1.0
17180774599652428326,374532,2017-06-24 11:44:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,251.67999999,1.0
8508878134620159840,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4LJ6-DSM7-DM9P-6TWJW,19.98114081,1.0
15475232377996859949,373874,2017-06-22 15:40:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,250.52999999,1.0
11059991062601666699,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4LJ6-DSM7-DM9P-6TWJW,31.43485312,1.0
9526409845783061001,372872,2017-06-19 20:49:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,279.72999999,1.0
7051332859326410734,372504,2017-06-18 19:38:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,271.43,1.0
16391218141041472515,372318,2017-06-18 07:28:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,1100.27,1.0
10094826594931210014,371979,2017-06-17 08:28:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,251.24999999,1.0
4678271112289516079,371758,2017-06-16 17:46:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,252.29,1.0
551078299160504114,371492,2017-06-15 23:36:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,252.65,1.0
3273857271094301220,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4LJ6-DSM7-DM9P-6TWJW,19.15717624,1.0
703311984600228896,371089,2017-06-14 20:54:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,251.41,1.0
10262060254546972052,370676,2017-06-13 16:48:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,251.48999999,1.0
18048618852677228040,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4LJ6-DSM7-DM9P-6TWJW,31.89713037,1.0
1356189586451798720,370361,2017-06-12 20:04:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,253.74,1.0
6623795800883844577,369895,2017-06-11 12:25:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,978.45,1.0
11363915543260434415,369893,2017-06-11 12:21:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,256.20999999,1.0
6891987209580846986,369561,2017-06-10 14:13:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,267.04999999,1.0
10932544563848294612,369173,2017-06-09 12:23:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,625.92999999,1.0
7994689803493195965,369108,2017-06-09 08:11:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,272.57,1.0
17886549136375327696,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4LJ6-DSM7-DM9P-6TWJW,16.56339393,1.0
13662504597168738594,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4LJ6-DSM7-DM9P-6TWJW,24.05696555,1.0
16054615376997817063,368769,2017-06-08 09:18:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,1093.0,1.0
13421903608336774406,368515,2017-06-07 16:40:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,339.02,1.0
1472570765034635200,368428,2017-06-07 10:19:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,254.0,1.0
301354663392944801,368126,2017-06-06 14:07:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,778.29,1.0
6646818852831600810,367926,2017-06-06 00:50:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,359.28999999,1.0
1300963315089215232,367506,2017-06-04 20:21:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,255.04999999,1.0
8225777455136228416,367212,2017-06-04 01:01:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,258.52999999,1.0
13925746960170491925,366809,2017-06-02 22:14:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,1122.98999999,1.0
12041226974287476766,366527,2017-06-02 02:55:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,816.41,1.0
15304041026151265064,366388,2017-06-01 17:36:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,260.23999999,1.0
8539072937505232302,366294,2017-06-01 11:07:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,257.24,1.0
14440525913916398840,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4LJ6-DSM7-DM9P-6TWJW,30.89302589,1.0
1047813220462601003,366076,2017-05-31 20:48:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4LJ6-DSM7-DM9P-6TWJW,56.54113066,1.0
17755277145768541114,366052,2017-05-31 19:24:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,296.72,1.0
288088448020081356,365416,2017-05-30 00:36:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,283.70999999,1.0
11843643074649364450,365188,2017-05-29 09:05:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,250.63,1.0
13424403709767484184,364983,2017-05-28 19:22:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,265.73,1.0
17170789959156944681,364778,2017-05-28 05:27:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,894.58,1.0
10005225141872794252,364603,2017-05-27 17:55:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,286.05,1.0
15939787129689910716,364508,2017-05-27 11:35:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,418.89,1.0
2218144308934962550,364203,2017-05-26 15:29:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,813.94999999,1.0
4294296808650659852,364187,2017-05-26 14:01:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,315.73,1.0
9750337758475280903,364042,2017-05-26 04:26:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,419.21,1.0
13240460533955453387,363909,2017-05-25 19:22:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,252.31,1.0
10829328917564706649,363712,2017-05-25 05:59:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,340.58999999,1.0
9928677871935860371,363675,2017-05-25 03:39:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,303.5,1.0
17138327160962396705,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4LJ6-DSM7-DM9P-6TWJW,54.02210797,1.0
17166290433806403357,363399,2017-05-24 09:24:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,261.35,1.0
8847505869285020633,363165,2017-05-23 17:21:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,846.86,1.0
16564468344939603181,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4LJ6-DSM7-DM9P-6TWJW,40.32444467,1.0
6316868450905257186,362971,2017-05-23 04:14:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,255.56,1.0
8073075929602499598,362632,2017-05-22 05:23:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,253.16,1.0
8151601826236997896,362326,2017-05-21 08:54:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,254.86999999,1.0
7476189660020316854,362233,2017-05-21 03:05:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,698.53999999,1.0
15677546065522682321,362033,2017-05-20 13:24:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,320.46999999,1.0
9334064507231359362,361896,2017-05-20 04:13:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,251.92999999,1.0
4975183137221896452,361540,2017-05-19 04:11:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,1091.99,1.0
4731215579486375776,361395,2017-05-18 18:31:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,994.04,1.0
11322678071654650091,361371,2017-05-18 16:50:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,250.67,1.0
7104421385779449910,361137,2017-05-18 01:21:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,259.69,1.0
657752403276401448,361087,2017-05-17 21:56:52,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4LJ6-DSM7-DM9P-6TWJW,23.11180619,1.0
4253307744750339520,360867,2017-05-17 07:15:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,1071.21999999,1.0
7277514024430371475,360715,2017-05-16 21:06:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4LJ6-DSM7-DM9P-6TWJW,0.0,1.0
18332544863312085571,360713,2017-05-16 21:02:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,1103.87999999,1.0
15189867883247493750,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4LJ6-DSM7-DM9P-6TWJW,20.11836071,1.0
9507483649647745897,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4LJ6-DSM7-DM9P-6TWJW,0.0,1.0
18284346647042095645,360100,2017-05-15 04:02:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4LJ6-DSM7-DM9P-6TWJW,1114.92,1.0
