ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UVRR-SXK3-WV2L-F7FGA,8.79e-06,0.0735
5545416943145899764,566989,2018-12-15 09:06:52,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UVRR-SXK3-WV2L-F7FGA,1.3,0.1
2033651954529983262,565370,2018-12-10 20:14:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UVRR-SXK3-WV2L-F7FGA,0.0,0.1323
7365571916439445317,565369,2018-12-10 20:10:43,Reward Recipient Assignment,S-UVRR-SXK3-WV2L-F7FGA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
6849338943907057294,565199,2018-12-10 08:52:45,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UVRR-SXK3-WV2L-F7FGA,1.04,0.1
6887124447284939974,564380,2018-12-08 01:48:25,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-UVRR-SXK3-WV2L-F7FGA,1.0,0.1
7032606048560075366,563465,2018-12-05 12:13:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UVRR-SXK3-WV2L-F7FGA,0.0,0.0294
13194305374243319312,563464,2018-12-05 12:11:32,Reward Recipient Assignment,S-UVRR-SXK3-WV2L-F7FGA,S-UVRR-SXK3-WV2L-F7FGA,0.0,0.00735
11318072438680402906,563059,2018-12-04 09:00:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UVRR-SXK3-WV2L-F7FGA,0.0,0.03675
923676933537198575,563058,2018-12-04 08:56:54,Account Update,S-UVRR-SXK3-WV2L-F7FGA,,0.0,0.00735
10453155963425199492,562842,2018-12-03 18:53:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UVRR-SXK3-WV2L-F7FGA,0.0,0.11025
7179763220784283341,562841,2018-12-03 18:53:00,Account Update,S-UVRR-SXK3-WV2L-F7FGA,,0.0,0.00735
7780757194027600573,562839,2018-12-03 18:43:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVRR-SXK3-WV2L-F7FGA,0.05,0.00735
