ID,Height,timestamp,Type,From,To,Amount,Fee
6136964674681630930,199731,2016-02-21 03:57:30,Ordinary Payment,S-LK3P-DLZY-JP4E-EEX3C,S-69YD-XX8Y-CR4G-GE2Y5,650.0,1.0
726665941641106609,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,2.24390915,1.0
1924420085329109949,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,6.33071316,1.0
9562677871972788579,197600,2016-02-15 04:37:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,26.27908929,1.0
4914344365415285293,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,4.9657575,1.0
8803378669881800433,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,7.18198846,1.0
13940882990154869292,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,12.16741772,1.0
17857310309754541417,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,29.67328777,1.0
17495306433796056304,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,4.48109865,1.0
11208228510761753356,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,8.29065011,1.0
4633399403526848651,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,5.1955362,1.0
9799793776259062317,196501,2016-02-12 02:31:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,3.3159863,1.0
5003294788777591150,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,13.6357434,1.0
11317680190002852232,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,7.17517473,1.0
1539505700788244879,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,4.6770817,1.0
872528848701722431,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,30.91946157,1.0
14325394678511060612,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,33.01400207,1.0
14736672998574247206,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,22.38932677,1.0
8265070548894377841,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,3.26324186,1.0
14693146142362571965,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,16.43401744,1.0
9790793219084724549,195502,2016-02-09 07:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,15.46683045,1.0
15666931435385663596,195400,2016-02-09 01:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,5.36630252,1.0
17436189553885007542,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,35.61744648,1.0
440120946845372078,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,8.51442904,1.0
2980903898500107773,195102,2016-02-08 05:16:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,2.97830301,1.0
4152975829711151221,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,9.27859639,1.0
10823224901367008318,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,26.99980513,1.0
9064100611002015315,194802,2016-02-07 08:40:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,35.08030817,1.0
13325399406584300596,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,12.50280745,1.0
4742327389245936702,194601,2016-02-06 19:22:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,2.22884638,1.0
1791188625221340611,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,7.57059768,1.0
8073551943397308451,194402,2016-02-06 06:03:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,7.16504676,1.0
989941966319415081,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,18.69490133,1.0
203537163234830724,194201,2016-02-05 16:36:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,6.75580109,1.0
14830683731269728062,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,3.68726809,1.0
10505540915443749765,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,9.07127032,1.0
13336722552284899322,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,8.76376997,1.0
11021515791937424065,193800,2016-02-04 13:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,7.65283822,1.0
4038219397370222248,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,5.04839725,1.0
15558725676159394647,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,15.21195803,1.0
11203663667886792441,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,4.23950924,1.0
773610507863653830,193400,2016-02-03 10:44:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,7.36073081,1.0
2463831206402467356,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,3.20484402,1.0
16608000272438586841,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,33.94722241,1.0
12620599070004389505,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,22.5276586,1.0
7700535982913329616,193001,2016-02-02 08:01:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,15.41624962,1.0
8917200973127052247,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,8.24960221,1.0
3289289368598155275,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,14.69054904,1.0
18342292250405901541,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,8.40252461,1.0
17501018466971282828,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,2.32599968,1.0
2846181187155281537,192401,2016-01-31 15:30:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,11.10222027,1.0
13672268938712157394,192201,2016-01-31 01:44:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,11.56476049,1.0
15279662176675809963,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,7.23354566,1.0
2284693935928537628,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,14.75759545,1.0
604934496251335573,191836,2016-01-30 01:40:06,Ordinary Payment,S-LK3P-DLZY-JP4E-EEX3C,S-69YD-XX8Y-CR4G-GE2Y5,1322.0,1.0
1246010337838485515,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,7.82078958,1.0
18061279497668698592,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,19.42617651,1.0
9589139901093115113,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,5.75014639,1.0
7152891576540900203,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,7.73531622,1.0
18018739605396073993,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,13.9166574,1.0
7192706699907511277,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,12.79036624,1.0
11722805751228238662,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,11.7107735,1.0
13086894669317181957,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,10.67193787,1.0
17793244421811327619,190937,2016-01-27 13:10:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,254.87224915,1.0
11897726701608915423,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,9.40578977,1.0
10751141712277914325,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,28.93096411,1.0
14562885129842028172,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,2.02495523,1.0
13477563381336206312,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,7.55958641,1.0
14398240215682034567,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,27.58128929,1.0
3875840619206051926,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,7.57123778,1.0
17193700920987517335,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,10.95854645,1.0
7482142931601148473,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,16.91451329,1.0
17240800640747408152,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,19.52000806,1.0
16354499235340071888,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,7.7507334,1.0
10410809372763821897,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,6.30830187,1.0
13503047618429048336,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,9.13442915,1.0
9293185096132739477,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,7.21292079,1.0
7946867080383414423,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,9.16230362,1.0
7161773274056038696,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,5.83602018,1.0
7266874519238934529,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,2.1155341,1.0
16685967489967651407,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,17.71287922,1.0
5622631348891519249,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,14.2172033,1.0
3444337401298335683,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,3.67404643,1.0
9747775736997621194,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,4.11717288,1.0
4131855009762343322,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,16.93014753,1.0
6561494771048199310,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,12.18787192,1.0
17029588794337340091,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,5.34787911,1.0
17542766068674679342,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,6.15462719,1.0
4692693012961346540,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,10.35053188,1.0
148261399792909258,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,7.42687774,1.0
9051938635678415720,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,2.6749052,1.0
15470984680273708193,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,7.38502245,1.0
9981795970981745042,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,47.73930163,1.0
5425075408695823963,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,5.08943347,1.0
13240117220955240525,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,7.77751624,1.0
6055490046947996623,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,4.02779338,1.0
13235114164696152810,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,17.29299935,1.0
2634832510048210957,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,5.32122475,1.0
10171344431803182473,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,9.97623471,1.0
13083330169148806310,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,6.73329796,1.0
1927240771792838088,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,11.82330528,1.0
14697792642296068334,184101,2016-01-08 09:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,8.77475457,1.0
7903423340211782323,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,9.17832167,1.0
10801227454101224039,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,4.70901051,1.0
3152802258692624780,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,3.6980141,1.0
9820509703625451275,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,4.2534655,1.0
15879333323480772508,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,9.78846787,1.0
14787650479197038398,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,6.56211094,1.0
13433475341728681350,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,3.08908312,1.0
10185586664532561748,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,2.32181866,1.0
5710712702111971035,182800,2016-01-04 18:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,3.15592836,1.0
14705853532959496238,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,5.51457712,1.0
16397708843993752052,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,4.37916698,1.0
15883798386675852270,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,2.84955951,1.0
15712009698340110350,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,5.58731189,1.0
4031539940322423671,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,2.92530404,1.0
7784190184218603257,181904,2016-01-02 06:14:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,2.47241447,1.0
10182521640451743065,181802,2016-01-01 23:48:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,4.88152122,1.0
4455924528774113733,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,30.10769561,1.0
10549335852610044648,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,10.41189471,1.0
9779825453094531089,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,6.16123825,1.0
17578376521831965109,181402,2015-12-31 20:30:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,11.4247381,1.0
10479478231281347368,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,16.85373386,1.0
5444386571438545929,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,7.81170508,1.0
8661541608707137799,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,6.91025907,1.0
985866645862496920,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,6.40350892,1.0
9271648123301413094,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,5.61900311,1.0
17361585434896643609,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,8.95631283,1.0
17053512790108639915,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,17.11134719,1.0
6471233998158017396,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,14.1489052,1.0
13719262545112341298,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,8.5830155,1.0
10439031996984382093,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,15.37431633,1.0
1980469145565456890,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,9.86544524,1.0
328979466623606871,179602,2015-12-26 20:08:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,3.77039736,1.0
4180030090016367392,179501,2015-12-26 13:27:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,3.00945576,1.0
18404799270554758733,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,7.98637731,1.0
10731173438305412251,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,3.32306367,1.0
16088539183165087417,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,5.30477593,1.0
1473687671552946487,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,29.87264652,1.0
5489094904807640914,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,8.68598006,1.0
9735122445498705686,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,9.09495127,1.0
14687397392327400635,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,18.00289895,1.0
606195102169386805,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,2.38912086,1.0
17910651939373737169,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,20.57607562,1.0
2622501169543674524,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,4.60227509,1.0
15985314608972170331,178202,2015-12-22 21:39:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,4.74421538,1.0
14833358977273488287,178100,2015-12-22 15:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,16.29277386,1.0
5321968734909011593,177902,2015-12-22 02:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,7.27666609,1.0
12980097650870646083,177830,2015-12-21 20:53:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,100.65115186,1.0
8661251352259930745,177703,2015-12-21 12:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,4.69279191,1.0
5953177644962694647,177602,2015-12-21 05:43:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,11.07302786,1.0
668740704450471558,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,4.77956357,1.0
13281867576380432008,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,12.38111347,1.0
9041039273839802974,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,17.29792166,1.0
17578597313181365305,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,11.82761556,1.0
5708067761820348328,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,2.60682216,1.0
81228509508592288,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,5.30962723,1.0
