ID,Height,timestamp,Type,From,To,Amount,Fee
8638314014776822403,413504,2017-10-11 22:00:02,Reward Recipient Assignment,S-TSPT-PZDW-BR4A-6TPZ4,S-E925-FACX-C2X8-49772,0.0,1.0
4425259348952472285,413067,2017-10-10 16:27:34,Ordinary Payment,S-823Q-9DSD-QU3R-E6DK4,S-TSPT-PZDW-BR4A-6TPZ4,1.0,1.0
7043478105044421320,412753,2017-10-09 19:22:29,Reward Recipient Assignment,S-TSPT-PZDW-BR4A-6TPZ4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13211732965228527957,412742,2017-10-09 18:44:29,Ordinary Payment,S-24ZF-9WKP-VEV8-BJLWQ,S-TSPT-PZDW-BR4A-6TPZ4,1.0,1.0
7167771327753579754,412360,2017-10-08 16:51:36,Reward Recipient Assignment,S-TSPT-PZDW-BR4A-6TPZ4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9135353753437643917,412356,2017-10-08 16:38:49,Ordinary Payment,S-H3PV-7U9G-UCK4-G4XJE,S-TSPT-PZDW-BR4A-6TPZ4,1.0,1.0
5217791201102879106,412335,2017-10-08 15:17:23,Account Update,S-TSPT-PZDW-BR4A-6TPZ4,,0.0,1.0
9227766456619261422,412333,2017-10-08 15:11:55,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TSPT-PZDW-BR4A-6TPZ4,1.0,1.0
1766523421405766249,412324,2017-10-08 14:44:10,Reward Recipient Assignment,S-TSPT-PZDW-BR4A-6TPZ4,S-E925-FACX-C2X8-49772,0.0,1.0
16868571481585298569,412320,2017-10-08 14:24:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TSPT-PZDW-BR4A-6TPZ4,1.0,1.0
