ID,Height,timestamp,Type,From,To,Amount,Fee
9434131235491719131,384985,2017-07-24 05:17:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SEK7-TFUV-SS8S-AZDKL,0.0,1.0
206112694367907537,383807,2017-07-20 13:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SEK7-TFUV-SS8S-AZDKL,0.0,1.0
11957738189322942156,164320,2015-11-14 01:34:06,Ordinary Payment,S-SEK7-TFUV-SS8S-AZDKL,S-69YD-XX8Y-CR4G-GE2Y5,430.0,1.0
3165008090447260422,155402,2015-10-20 03:19:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEK7-TFUV-SS8S-AZDKL,5.35746598,1.0
11697170900507828637,155300,2015-10-19 20:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEK7-TFUV-SS8S-AZDKL,25.87109059,1.0
12734638383516132864,155200,2015-10-19 13:50:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEK7-TFUV-SS8S-AZDKL,8.59318972,1.0
12337222909897812615,155001,2015-10-19 00:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEK7-TFUV-SS8S-AZDKL,11.93462513,1.0
12641281889624537062,154901,2015-10-18 17:58:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEK7-TFUV-SS8S-AZDKL,8.24116615,1.0
9772024901525031160,154800,2015-10-18 11:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEK7-TFUV-SS8S-AZDKL,6.47491344,1.0
13386325958666199669,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEK7-TFUV-SS8S-AZDKL,7.36735755,1.0
11780354762802667243,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEK7-TFUV-SS8S-AZDKL,15.10302992,1.0
17390407592448664137,154400,2015-10-17 07:52:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEK7-TFUV-SS8S-AZDKL,7.24375145,1.0
16803989590976994264,154200,2015-10-16 18:56:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEK7-TFUV-SS8S-AZDKL,2.41438555,1.0
8530914972726048144,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEK7-TFUV-SS8S-AZDKL,10.99968832,1.0
2379606553361792720,154001,2015-10-16 05:32:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEK7-TFUV-SS8S-AZDKL,5.07824123,1.0
3636058542351584784,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEK7-TFUV-SS8S-AZDKL,9.60277751,1.0
4834815831004117963,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEK7-TFUV-SS8S-AZDKL,9.90437672,1.0
5727371175751602306,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEK7-TFUV-SS8S-AZDKL,9.89283099,1.0
8967492683614568499,153302,2015-10-14 06:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEK7-TFUV-SS8S-AZDKL,24.28768637,1.0
9897423577372213022,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEK7-TFUV-SS8S-AZDKL,2.59799386,1.0
14360772482656421580,153058,2015-10-13 13:49:44,Reward Recipient Assignment,S-SEK7-TFUV-SS8S-AZDKL,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12745750881996181965,152250,2015-10-11 08:03:46,Reward Recipient Assignment,S-SEK7-TFUV-SS8S-AZDKL,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12360113255955008487,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-SEK7-TFUV-SS8S-AZDKL,0.0,1.0
3311857803016949214,151632,2015-10-09 14:08:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,261.05033477,1.0
17204148960667535635,149386,2015-10-03 07:39:54,Ordinary Payment,S-SEK7-TFUV-SS8S-AZDKL,S-69YD-XX8Y-CR4G-GE2Y5,1503.0,1.0
391624939828751355,149210,2015-10-02 19:34:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,300.06837907,1.0
13898363860575641698,147220,2015-09-27 05:58:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,302.27006711,1.0
5637810278740579290,144970,2015-09-20 22:55:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,300.99411176,1.0
12361654979838331220,141231,2015-09-10 11:42:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,300.07419576,1.0
11558221385881032349,137540,2015-08-31 04:25:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,300.51145385,1.0
14814691681766794151,136041,2015-08-26 23:36:10,Ordinary Payment,S-SEK7-TFUV-SS8S-AZDKL,S-69YD-XX8Y-CR4G-GE2Y5,1514.0,1.0
15835462410059862422,135541,2015-08-25 13:32:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,306.83835617,1.0
11623469612289607021,133360,2015-08-19 11:30:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,304.39111611,1.0
14146086727324723920,131350,2015-08-13 20:49:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,300.52726801,1.0
9475806983005767218,128290,2015-08-05 06:49:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,300.27541923,1.0
5282751660007476463,126311,2015-07-30 18:11:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,302.11962991,1.0
1166956405576263471,124969,2015-07-26 23:25:50,Ordinary Payment,S-SEK7-TFUV-SS8S-AZDKL,S-69YD-XX8Y-CR4G-GE2Y5,930.0,1.0
16265308179087523796,124040,2015-07-24 09:19:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,324.99085144,1.0
1442987572222350313,118570,2015-07-09 02:08:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,300.72607441,1.0
10363750288273859252,115481,2015-06-30 10:36:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,306.66946846,1.0
2311885283376761147,115379,2015-06-30 03:58:27,Ordinary Payment,S-SEK7-TFUV-SS8S-AZDKL,S-69YD-XX8Y-CR4G-GE2Y5,1218.0,1.0
7733957290660600361,112850,2015-06-23 01:47:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,302.23460859,1.0
4097553512289294178,110190,2015-06-15 15:44:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,300.35307312,1.0
5979653251627149891,107911,2015-06-09 06:32:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,315.99720947,1.0
2700616931695508184,106710,2015-06-05 22:09:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,300.13420386,1.0
9299899639070850179,105053,2015-06-01 06:11:56,Ordinary Payment,S-SEK7-TFUV-SS8S-AZDKL,S-69YD-XX8Y-CR4G-GE2Y5,2416.0,1.0
13239634484385255430,103380,2015-05-27 14:11:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,300.73654965,1.0
6888115082310464120,100870,2015-05-20 13:52:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,306.44739932,1.0
15824409763748199366,98791,2015-05-14 18:25:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,300.42007978,1.0
16573036814490735223,97680,2015-05-11 15:56:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,301.80582392,1.0
321686100656325874,96060,2015-05-07 03:36:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,301.92947023,1.0
7418075232254881428,94390,2015-05-02 11:34:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,305.98217695,1.0
2839143717145766963,92990,2015-04-28 13:36:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,300.04314783,1.0
3006287652709597751,92544,2015-04-27 07:43:32,Ordinary Payment,S-SEK7-TFUV-SS8S-AZDKL,S-69YD-XX8Y-CR4G-GE2Y5,3118.0,1.0
5113107192121229220,92510,2015-04-27 05:17:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,327.07809642,1.0
14545912490260368858,91110,2015-04-23 07:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,302.30919582,1.0
13794561480198263353,89670,2015-04-19 06:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,307.45309728,1.0
17631920271187368825,88430,2015-04-15 19:57:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,300.22687892,1.0
8783414057768327952,86990,2015-04-11 18:50:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,307.08769883,1.0
13333961894686371748,85440,2015-04-07 10:24:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,326.74436803,1.0
5023583822846370487,84591,2015-04-05 01:19:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,301.28201552,1.0
18127874335224688965,83190,2015-04-01 03:48:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,300.15417585,1.0
48991190307282476,81700,2015-03-27 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,316.71595521,1.0
2108361856740686118,79691,2015-03-22 08:59:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,308.03633854,1.0
16120082288882522730,78691,2015-03-19 13:50:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,322.04618448,1.0
16064337848255077167,78686,2015-03-19 13:19:28,Ordinary Payment,S-SEK7-TFUV-SS8S-AZDKL,S-69YD-XX8Y-CR4G-GE2Y5,1234.0,1.0
11063513951771446657,75640,2015-03-11 01:22:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,300.20988874,1.0
11783005037833148383,73110,2015-03-03 23:23:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,300.43414139,1.0
1181461779140079253,71610,2015-02-27 19:08:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,300.13844329,1.0
13193559582726343022,69530,2015-02-21 23:29:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,333.6623294,1.0
4454435241781589158,68518,2015-02-19 03:22:17,Ordinary Payment,S-SEK7-TFUV-SS8S-AZDKL,S-69YD-XX8Y-CR4G-GE2Y5,1818.0,1.0
13767739299879392746,68040,2015-02-17 19:26:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,302.1872644,1.0
8598912885133702955,65970,2015-02-12 00:15:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,302.52351917,1.0
2646171797162018087,64760,2015-02-08 15:18:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,311.88057765,1.0
3335102008800800283,64321,2015-02-07 09:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,301.33950295,1.0
5991135374680563966,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SEK7-TFUV-SS8S-AZDKL,0.0,1.0
7943066560815384212,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SEK7-TFUV-SS8S-AZDKL,0.0,1.0
11415102084401208473,63193,2015-02-04 05:40:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,302.35749198,1.0
3276317086707878133,62381,2015-02-01 23:49:06,Ordinary Payment,S-SEK7-TFUV-SS8S-AZDKL,S-69YD-XX8Y-CR4G-GE2Y5,1275.0,1.0
13028982588752152457,62377,2015-02-01 23:26:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,658.99804281,1.0
2890305826624781252,62130,2015-02-01 06:41:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,306.11509897,1.0
748831197114075462,60931,2015-01-28 22:23:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,304.61504562,1.0
5587294244828326886,59690,2015-01-25 11:39:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,304.74599029,1.0
7893835016231198189,58443,2015-01-21 23:12:38,Ordinary Payment,S-SEK7-TFUV-SS8S-AZDKL,S-69YD-XX8Y-CR4G-GE2Y5,905.0,1.0
739586745832556979,58300,2015-01-21 13:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,302.41135576,1.0
3205598073203682379,57470,2015-01-19 05:46:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,302.87378846,1.0
4117957746536715393,56200,2015-01-15 17:30:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,301.05836516,1.0
9718931797429574540,55933,2015-01-14 23:33:13,Ordinary Payment,S-SEK7-TFUV-SS8S-AZDKL,S-69YD-XX8Y-CR4G-GE2Y5,309.0,1.0
14762192871916567500,55621,2015-01-14 02:17:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEK7-TFUV-SS8S-AZDKL,312.44991914,1.0
1466535618293473312,54352,2015-01-10 12:14:34,Reward Recipient Assignment,S-SEK7-TFUV-SS8S-AZDKL,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8698138694591154054,54160,2015-01-09 23:40:58,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-SEK7-TFUV-SS8S-AZDKL,4.0,1.0
