ID,Height,timestamp,Type,From,To,Amount,Fee
8620292854097383433,439137,2017-12-22 14:24:48,Ordinary Payment,S-PBPJ-Q9W2-L44D-C3SHP,S-HK9D-P74Q-XDEJ-D6PGM,434000.0,80.0
13641250545842069924,435512,2017-12-12 10:56:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PBPJ-Q9W2-L44D-C3SHP,54999.0,1.0
16085917149491077108,429939,2017-11-26 20:42:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PBPJ-Q9W2-L44D-C3SHP,109999.0,1.0
6785647197011332594,429452,2017-11-25 12:27:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PBPJ-Q9W2-L44D-C3SHP,149999.0,1.0
8449224369196081326,413699,2017-10-12 11:12:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PBPJ-Q9W2-L44D-C3SHP,119999.0,1.0
4290386317452335803,403723,2017-09-14 13:03:52,Ordinary Payment,S-PBPJ-Q9W2-L44D-C3SHP,S-HK9D-P74Q-XDEJ-D6PGM,99990.0,10.0
16840700163124387026,403666,2017-09-14 09:18:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PBPJ-Q9W2-L44D-C3SHP,99999.0,1.0
4551366202791870983,402743,2017-09-11 19:33:42,Ordinary Payment,S-PBPJ-Q9W2-L44D-C3SHP,S-HK9D-P74Q-XDEJ-D6PGM,99989.0,10.0
12347336037166605178,402742,2017-09-11 19:19:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PBPJ-Q9W2-L44D-C3SHP,99999.0,1.0
1104261139816752995,402372,2017-09-10 18:21:03,Ordinary Payment,S-PBPJ-Q9W2-L44D-C3SHP,S-HK9D-P74Q-XDEJ-D6PGM,99994.0,10.0
18334147056420490313,402371,2017-09-10 18:18:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PBPJ-Q9W2-L44D-C3SHP,99999.0,1.0
11458823350214640555,402016,2017-09-09 18:27:38,Ordinary Payment,S-PBPJ-Q9W2-L44D-C3SHP,S-HK9D-P74Q-XDEJ-D6PGM,100070.0,10.0
2108789454925020503,402007,2017-09-09 17:58:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PBPJ-Q9W2-L44D-C3SHP,99999.0,1.0
3444934747425505621,402001,2017-09-09 17:26:31,Ordinary Payment,S-PBPJ-Q9W2-L44D-C3SHP,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
8741064000225608084,401997,2017-09-09 17:10:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PBPJ-Q9W2-L44D-C3SHP,99.0,1.0
