ID,Height,timestamp,Type,From,To,Amount,Fee
13365439789241417504,712850,2020-01-27 10:59:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-E7JU-9NB6-VSHF-DMP36,0.0,0.06615
7390594818758803375,489914,2018-05-13 15:31:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E7JU-9NB6-VSHF-DMP36,100.15670888,1.0
358686976457073846,474075,2018-03-30 07:13:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E7JU-9NB6-VSHF-DMP36,100.14215178,1.0
7899443475084479510,466258,2018-03-08 10:15:14,Reward Recipient Assignment,S-E7JU-9NB6-VSHF-DMP36,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9655388134851077324,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7JU-9NB6-VSHF-DMP36,28.79538303,1.0
7452880883722664878,464926,2018-03-04 16:57:41,Reward Recipient Assignment,S-E7JU-9NB6-VSHF-DMP36,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13702912915359465839,464921,2018-03-04 16:31:56,Reward Recipient Assignment,S-E7JU-9NB6-VSHF-DMP36,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9794339793107365870,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7JU-9NB6-VSHF-DMP36,20.43827752,1.0
15843799964355229165,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7JU-9NB6-VSHF-DMP36,1.44676805,1.0
13399014182760828919,462075,2018-02-24 17:31:53,Ordinary Payment,S-E7JU-9NB6-VSHF-DMP36,S-FFLQ-3QZJ-267R-F3QBX,5.0,1.0
2225266851278323976,461926,2018-02-24 07:18:37,Reward Recipient Assignment,S-E7JU-9NB6-VSHF-DMP36,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3648530309221191406,461907,2018-02-24 06:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E7JU-9NB6-VSHF-DMP36,100.2843465,1.0
1037276416601422919,456318,2018-02-08 15:30:46,Reward Recipient Assignment,S-E7JU-9NB6-VSHF-DMP36,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5343526130497296018,456161,2018-02-08 04:49:10,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-E7JU-9NB6-VSHF-DMP36,1.0,1.0
6763716782786087188,449368,2018-01-20 05:02:54,Reward Recipient Assignment,S-E7JU-9NB6-VSHF-DMP36,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5911407585417087003,449214,2018-01-19 18:51:16,Reward Recipient Assignment,S-E7JU-9NB6-VSHF-DMP36,S-E7JU-9NB6-VSHF-DMP36,0.0,1.0
10853063554654165441,448915,2018-01-18 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JU-9NB6-VSHF-DMP36,1.0,1.0
18390490912506038217,448915,2018-01-18 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JU-9NB6-VSHF-DMP36,1.0,1.0
8924025514910320841,448897,2018-01-18 21:20:20,Reward Recipient Assignment,S-E7JU-9NB6-VSHF-DMP36,S-E7JU-9NB6-VSHF-DMP36,0.0,1.0
6189528998471421867,448888,2018-01-18 20:35:40,Reward Recipient Assignment,S-E7JU-9NB6-VSHF-DMP36,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18285659332115566635,448886,2018-01-18 20:27:34,Ordinary Payment,S-XSRQ-YLZL-EVYD-E7WW2,S-E7JU-9NB6-VSHF-DMP36,2.0,1.0
