ID,Height,timestamp,Type,From,To,Amount,Fee
3078782141662951265,618717,2019-05-09 02:54:57,Ordinary Payment,S-FASR-Q2GB-Z4Z2-96LFT,S-PJ7Y-XVLX-UBGF-BB38F,0.04265,0.00735
18025999126869720435,618714,2019-05-09 02:52:09,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-FASR-Q2GB-Z4Z2-96LFT,0.05,0.00735
8779530148526090459,608306,2019-04-10 00:18:56,Ordinary Payment,S-FASR-Q2GB-Z4Z2-96LFT,S-JFUR-6275-UTTS-7GGA9,0.0206,0.0147
1707405935352813368,608304,2019-04-10 00:12:06,Ordinary Payment,S-5AN5-BZLM-9DTL-2V9TH,S-FASR-Q2GB-Z4Z2-96LFT,0.0353,0.0147
11382669084238170838,607986,2019-04-09 02:39:30,Ordinary Payment,S-FASR-Q2GB-Z4Z2-96LFT,S-JFUR-6275-UTTS-7GGA9,0.04265,0.00735
731480958460045966,607982,2019-04-09 02:29:34,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-FASR-Q2GB-Z4Z2-96LFT,0.05,0.00735
15492420864193655041,604594,2019-03-30 15:16:29,Ordinary Payment,S-FASR-Q2GB-Z4Z2-96LFT,S-PJ7Y-XVLX-UBGF-BB38F,0.12795,0.00735
14311887171726304690,603670,2019-03-28 01:03:52,Ordinary Payment,S-KSCX-6LPB-NDC4-AAUAR,S-FASR-Q2GB-Z4Z2-96LFT,0.04265,0.00735
16042077660007051334,603661,2019-03-28 00:17:50,Ordinary Payment,S-26UW-NFXS-EQKJ-CMED6,S-FASR-Q2GB-Z4Z2-96LFT,0.04265,0.00735
10188108079236867615,603652,2019-03-27 23:43:20,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-FASR-Q2GB-Z4Z2-96LFT,0.05,0.00735
