ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WSPY-BHJ4-LEC7-69JVS,1e-08,0.65415
4935625126000720574,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-WSPY-BHJ4-LEC7-69JVS,0.00195103,1.0
13526645380842288218,428014,2017-11-21 11:52:38,Ordinary Payment,S-WSPY-BHJ4-LEC7-69JVS,S-GC8L-7WAX-P7V7-B8GM5,5.0,1.0
11400861382206827728,427697,2017-11-20 14:29:26,Ordinary Payment,S-WSPY-BHJ4-LEC7-69JVS,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,1.0
3004956904199248309,424811,2017-11-12 13:23:55,Ordinary Payment,S-WSPY-BHJ4-LEC7-69JVS,S-7KTW-5NKE-HSNE-GTG9Y,5.0,1.0
14817218994336286823,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,9.24581594,1.0
10332804343931522110,413815,2017-10-12 18:35:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,20.4831728,1.0
5399177819915488167,413596,2017-10-12 03:54:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,23.09864699,1.0
15469227854332496853,412774,2017-10-09 20:50:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,21.16272323,1.0
8722221262214371401,412494,2017-10-09 02:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,26.25733671,1.0
2907563834599205165,412393,2017-10-08 19:09:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,26.18988719,1.0
5959153312880601389,412013,2017-10-07 18:06:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,21.0851523,1.0
8829696848839691057,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,11.28589932,1.0
14469084256713713413,411278,2017-10-05 16:59:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,25.19554871,1.0
7303966423520798522,411014,2017-10-04 22:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,24.15288531,1.0
15574875242650085190,410824,2017-10-04 10:12:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,61.13504591,1.0
86179947877138040,410783,2017-10-04 07:06:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,20.35819198,1.0
17814395273529884114,410685,2017-10-04 01:02:41,Ordinary Payment,S-WSPY-BHJ4-LEC7-69JVS,S-7ZEQ-MVTR-D5JV-5M2A3,4.0,1.0
17086079964605384510,410616,2017-10-03 20:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,20.60654728,1.0
15397876560989075883,410400,2017-10-03 05:54:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,31.67433727,1.0
10662623112515727331,410235,2017-10-02 18:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,24.66851341,1.0
6419733446026941592,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-WSPY-BHJ4-LEC7-69JVS,0.1498,1.0
1299521002105254285,409806,2017-10-01 13:38:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,24.33989999,1.0
260486812968654833,409520,2017-09-30 18:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,21.12765378,1.0
7163351173555771928,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-WSPY-BHJ4-LEC7-69JVS,0.018,1.0
18184667995757294749,408713,2017-09-28 12:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,23.90119776,1.0
2586508826810168568,408647,2017-09-28 07:38:52,Ordinary Payment,S-WSPY-BHJ4-LEC7-69JVS,S-ES3N-F2UB-XRLH-CCFMV,4.0,1.0
9257033847061060253,408417,2017-09-27 16:14:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,20.4915405,1.0
7936463224957663795,408297,2017-09-27 08:03:14,Ordinary Payment,S-WSPY-BHJ4-LEC7-69JVS,S-92MJ-66FD-2T9B-692J7,4.0,1.0
14957383913363424808,408113,2017-09-26 20:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,27.80485148,1.0
10981590802318027819,407836,2017-09-26 01:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,24.53165009,1.0
6402935573686179172,407634,2017-09-25 11:35:27,Reward Recipient Assignment,S-WSPY-BHJ4-LEC7-69JVS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7627763150551651998,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-WSPY-BHJ4-LEC7-69JVS,0.0972,1.0
2290415384777981408,407088,2017-09-23 23:07:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-WSPY-BHJ4-LEC7-69JVS,17.08934796,1.0
9916708908597083271,406867,2017-09-23 08:05:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-WSPY-BHJ4-LEC7-69JVS,18.39457372,1.0
2797652315272060404,406470,2017-09-22 05:22:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-WSPY-BHJ4-LEC7-69JVS,25.95249809,1.0
267833262765624684,406405,2017-09-22 01:05:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-WSPY-BHJ4-LEC7-69JVS,13.03715967,1.0
2329938023625573182,406388,2017-09-22 00:06:21,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-WSPY-BHJ4-LEC7-69JVS,0.30715,1.0
9543104778428310272,406170,2017-09-21 09:10:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-WSPY-BHJ4-LEC7-69JVS,18.93390361,1.0
4611398536255399810,406006,2017-09-20 22:06:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-WSPY-BHJ4-LEC7-69JVS,19.30251264,1.0
7759224237004568020,405811,2017-09-20 09:28:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-WSPY-BHJ4-LEC7-69JVS,18.44933865,1.0
16749237008536575840,405595,2017-09-19 18:40:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-WSPY-BHJ4-LEC7-69JVS,11.85162813,1.0
4992239512417717659,405358,2017-09-19 02:50:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-WSPY-BHJ4-LEC7-69JVS,11.74059589,1.0
4252683517559974520,405146,2017-09-18 12:18:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-WSPY-BHJ4-LEC7-69JVS,19.12885613,1.0
5056462679864040675,404989,2017-09-18 01:51:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-WSPY-BHJ4-LEC7-69JVS,21.12992501,1.0
11103580931627025280,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-WSPY-BHJ4-LEC7-69JVS,0.0,1.0
943252942489562775,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-WSPY-BHJ4-LEC7-69JVS,0.164,1.0
12485978435843864636,404914,2017-09-17 20:52:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-WSPY-BHJ4-LEC7-69JVS,19.09482413,1.0
14629185827753132589,404460,2017-09-16 14:18:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-WSPY-BHJ4-LEC7-69JVS,11.77406511,1.0
8792794096205321123,404051,2017-09-15 11:03:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-WSPY-BHJ4-LEC7-69JVS,23.88259967,1.0
11664689484670699031,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-WSPY-BHJ4-LEC7-69JVS,0.0,1.0
10320904066007227334,403723,2017-09-14 13:03:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-WSPY-BHJ4-LEC7-69JVS,29.86950721,1.0
9682047041511120905,403713,2017-09-14 12:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-WSPY-BHJ4-LEC7-69JVS,35.77330661,1.0
4245508201940127551,403672,2017-09-14 09:29:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-WSPY-BHJ4-LEC7-69JVS,93.5356709,1.0
4802159778146460208,403553,2017-09-14 02:00:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-WSPY-BHJ4-LEC7-69JVS,431.90907731,1.0
8398667746430045364,403541,2017-09-14 00:56:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-WSPY-BHJ4-LEC7-69JVS,25.86949362,1.0
17059113743898123337,403482,2017-09-13 20:43:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-WSPY-BHJ4-LEC7-69JVS,20.9777055,1.0
17312636994143921021,403436,2017-09-13 17:57:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-WSPY-BHJ4-LEC7-69JVS,19.28257076,1.0
10702349371028380028,403411,2017-09-13 16:25:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-WSPY-BHJ4-LEC7-69JVS,20.77627897,1.0
14391906989448113700,403289,2017-09-13 07:49:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-WSPY-BHJ4-LEC7-69JVS,16.30833387,1.0
4246912077248616365,403228,2017-09-13 03:49:55,Reward Recipient Assignment,S-WSPY-BHJ4-LEC7-69JVS,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
856146795205600561,403212,2017-09-13 02:58:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,24.86636352,1.0
5770427189843618788,403212,2017-09-13 02:58:24,Ask Order Placement,S-WSPY-BHJ4-LEC7-69JVS,,0.0,1.0
9764515251204501010,403109,2017-09-12 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,29.17981674,1.0
14117710124511662856,403042,2017-09-12 15:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,24.9259372,1.0
18206083584808215939,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-WSPY-BHJ4-LEC7-69JVS,28.07605939,1.0
11069914967316515618,402953,2017-09-12 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,29.98366709,1.0
5936713133026328998,402891,2017-09-12 05:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,20.69410351,1.0
11237786875706936038,402847,2017-09-12 02:56:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,21.7618359,1.0
953560249619913746,402793,2017-09-11 22:14:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,27.81365807,1.0
10018795312545599794,402729,2017-09-11 18:10:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,69.33579353,1.0
8414270848134877675,402621,2017-09-11 11:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,21.27339366,1.0
14537943253709492247,402524,2017-09-11 04:43:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,84.29239818,1.0
8921572857199982707,402382,2017-09-10 18:52:57,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WSPY-BHJ4-LEC7-69JVS,0.0,1.0
11098299128496356721,402380,2017-09-10 18:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,29.84846918,1.0
5646205588551971380,402166,2017-09-10 04:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,20.61177528,1.0
10983907963533915713,402028,2017-09-09 19:19:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,22.55890494,1.0
11580490707546559122,401914,2017-09-09 11:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,92.62855932,1.0
11963512435919552293,401906,2017-09-09 11:10:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,24.13779808,1.0
16964796640431569796,401897,2017-09-09 10:38:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,20.3975424,1.0
7755084627411218498,401806,2017-09-09 04:16:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,28.99797738,1.0
4997374158239579138,401741,2017-09-08 23:57:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,24.25891405,1.0
718808361248499312,401698,2017-09-08 21:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,4.36962633,1.0
5447032520190844980,401644,2017-09-08 17:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,30.87480456,1.0
8424957818545319659,401609,2017-09-08 15:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,20.54663645,1.0
17332618805123866116,401496,2017-09-08 07:14:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,20.20306631,1.0
10849364319010427771,401405,2017-09-08 01:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,20.88886133,1.0
951085902027962740,401341,2017-09-07 21:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,24.78416436,1.0
16702461961576708144,401281,2017-09-07 17:11:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,20.51517562,1.0
4792811825896911328,401137,2017-09-07 07:13:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,21.95862276,1.0
13644638865854922413,401053,2017-09-07 01:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,21.48258067,1.0
3021494678054591698,400914,2017-09-06 16:39:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,37.89491192,1.0
1454838360433338116,400828,2017-09-06 10:41:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,26.24543944,1.0
6939611700290367366,400776,2017-09-06 07:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,20.76856976,1.0
4591496371788985868,400771,2017-09-06 06:48:59,Ordinary Payment,S-WSPY-BHJ4-LEC7-69JVS,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
1465361725915807570,400547,2017-09-05 15:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,21.93565881,1.0
1577590098808478080,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-WSPY-BHJ4-LEC7-69JVS,23.80852324,1.0
17801744718108126538,400328,2017-09-05 01:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,21.77580442,1.0
14020257350004152473,400197,2017-09-04 16:04:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,24.50587852,1.0
17451235697611358784,400094,2017-09-04 09:38:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,23.61986383,1.0
12336439983743646056,400000,2017-09-04 03:15:21,Ask Order Placement,S-WSPY-BHJ4-LEC7-69JVS,,0.0,1.0
11096350120477721666,399998,2017-09-04 03:01:52,Ask Order Cancellation,S-WSPY-BHJ4-LEC7-69JVS,,0.0,1.0
18088180077155735810,399998,2017-09-04 03:01:52,Ask Order Cancellation,S-WSPY-BHJ4-LEC7-69JVS,,0.0,1.0
10579056124027667067,399988,2017-09-04 02:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,23.28854002,1.0
1592858148864565391,399856,2017-09-03 17:32:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,23.46404191,1.0
6221551845551364450,399800,2017-09-03 14:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,20.36934532,1.0
3160486775022649666,399688,2017-09-03 06:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,25.40925868,1.0
14273241308903994409,399598,2017-09-03 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,23.18167916,1.0
6677380910564408936,399477,2017-09-02 16:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,30.42104852,1.0
947530358998640199,399287,2017-09-02 03:34:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,23.06527411,1.0
13933448811327833516,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,3.93204295,1.0
6122074423165231483,399156,2017-09-01 18:38:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,21.02315289,1.0
12095763839268462651,399005,2017-09-01 08:59:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,26.62683969,1.0
16514580859399034504,398901,2017-09-01 01:19:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,20.25908715,1.0
5335943554805437299,398744,2017-08-31 15:01:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,42.29115935,1.0
16135602359985714822,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,31.81115014,1.0
14900979669470192783,398484,2017-08-30 21:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,28.74125567,1.0
11937551350598742024,398420,2017-08-30 17:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,21.40045739,1.0
1354729259134485141,398324,2017-08-30 10:39:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,21.33895164,1.0
9355089935560656018,398238,2017-08-30 05:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,24.007206,1.0
10848741283196565706,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-WSPY-BHJ4-LEC7-69JVS,0.42888802,1.0
3486821409453144542,398083,2017-08-29 18:36:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,26.73691373,1.0
6127711990770748814,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-WSPY-BHJ4-LEC7-69JVS,30.77960585,1.0
11354329207212102943,397970,2017-08-29 10:57:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,20.9638034,1.0
4449183281837745561,397869,2017-08-29 04:15:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,43.49653773,1.0
4235393373818331265,397831,2017-08-29 01:11:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,37.41462908,1.0
14193024951104771422,397696,2017-08-28 16:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,22.28477424,1.0
8397241509067931270,397660,2017-08-28 13:58:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,32.79202991,1.0
17934943911268164046,397493,2017-08-28 02:43:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,20.2547657,1.0
6666650092079611287,397320,2017-08-27 15:11:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,22.15925065,1.0
17024781753700120143,397268,2017-08-27 11:26:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,23.42238195,1.0
9750111946238269128,397178,2017-08-27 05:37:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,29.45480087,1.0
15321606838762657165,397111,2017-08-27 01:28:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,20.14949515,1.0
3209191498656055880,397087,2017-08-26 23:28:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,750.0,1.0
15980553481084709244,397034,2017-08-26 20:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,22.1374377,1.0
10999929575725706879,396967,2017-08-26 15:27:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,29.24647419,1.0
14130448661241411124,396876,2017-08-26 09:17:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,23.96777323,1.0
1375862348169641083,396849,2017-08-26 07:57:26,Ordinary Payment,S-WSPY-BHJ4-LEC7-69JVS,S-HK9D-P74Q-XDEJ-D6PGM,5200.0,1.0
9667878746242503109,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,23.75362945,1.0
12958394933773404070,396654,2017-08-25 18:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,23.40199862,1.0
7173781674480065315,396564,2017-08-25 12:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,32.58702231,1.0
5649636748898332944,396487,2017-08-25 07:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,21.9383973,1.0
5706295963978819770,396461,2017-08-25 05:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,25.47853198,1.0
2326216642936048319,396310,2017-08-24 19:17:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,26.15100539,1.0
13914929647662376151,396273,2017-08-24 16:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,23.36283026,1.0
16425180333944233255,396259,2017-08-24 15:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,21.86259819,1.0
12344588898627943825,396227,2017-08-24 13:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,25.41907305,1.0
14431675455796753723,396079,2017-08-24 03:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,24.16912231,1.0
13494948723599133082,396074,2017-08-24 03:36:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,22.83959856,1.0
2802179358973368508,395932,2017-08-23 18:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,23.76313247,1.0
15465304658137079469,395773,2017-08-23 07:42:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,31.27856161,1.0
2137771342027105982,395680,2017-08-23 01:21:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,24.05578138,1.0
11425023522637266457,395636,2017-08-22 22:18:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WSPY-BHJ4-LEC7-69JVS,0.0,1.0
12375124315794119375,395634,2017-08-22 22:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,25.31194089,1.0
9858149639680625870,395559,2017-08-22 17:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,20.97560896,1.0
5183681538060342807,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-WSPY-BHJ4-LEC7-69JVS,75.75701726,1.0
11995751038666686988,395470,2017-08-22 11:18:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,20.83485037,1.0
17047850746369476181,395468,2017-08-22 11:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,28.44792197,1.0
8216825107278365820,395418,2017-08-22 07:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WSPY-BHJ4-LEC7-69JVS,21.17312265,1.0
