ID,Height,timestamp,Type,From,To,Amount,Fee
12428191902273242215,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EE78-XMUA-3YT7-CJALA,2.19e-06,0.0735
7827461285376510442,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EE78-XMUA-3YT7-CJALA,0.0,1.0
15043845903577206480,474920,2018-04-01 16:09:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EE78-XMUA-3YT7-CJALA,0.0,1.0
3566347324440074147,383836,2017-07-20 15:38:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EE78-XMUA-3YT7-CJALA,0.0,1.0
5052974948129870055,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EE78-XMUA-3YT7-CJALA,0.0,1.0
16486519384146875132,79209,2015-03-21 00:28:13,Ordinary Payment,S-EE78-XMUA-3YT7-CJALA,S-2W5K-HQL9-X8EK-AFK2U,29643.0,1.0
10037882303015062016,65513,2015-02-10 17:37:15,Ordinary Payment,S-EE78-XMUA-3YT7-CJALA,S-XGP3-YSKR-54FN-GY386,7353.0,1.0
12468072403486459033,65386,2015-02-10 09:08:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EE78-XMUA-3YT7-CJALA,0.0,1.0
6778615295390153207,65244,2015-02-09 23:34:21,Ordinary Payment,S-EE78-XMUA-3YT7-CJALA,S-XGP3-YSKR-54FN-GY386,7350.0,1.0
15008923128417633083,62934,2015-02-03 12:30:38,Ordinary Payment,S-EE78-XMUA-3YT7-CJALA,S-H3B9-QG7C-XTMM-C348N,73057.0,1.0
