ID,Height,timestamp,Type,From,To,Amount,Fee
16349405826821647252,75441,2015-03-10 11:45:39,Ordinary Payment,S-FEWC-Z75T-R4BA-93WFM,S-DS6V-VWPT-L2BT-344NL,16.0,1.0
94825311904739180,64987,2015-02-09 06:31:12,Ordinary Payment,S-FEWC-Z75T-R4BA-93WFM,S-VZVZ-DAWG-QUK3-GTUN8,2000.0,2.0
12575258474541840272,64512,2015-02-07 22:38:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FEWC-Z75T-R4BA-93WFM,2.0,1.0
497323911307680277,64314,2015-02-07 09:26:02,Reward Recipient Assignment,S-FEWC-Z75T-R4BA-93WFM,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6705613854888200881,64269,2015-02-07 06:14:22,Reward Recipient Assignment,S-FEWC-Z75T-R4BA-93WFM,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6523733541453241998,64064,2015-02-06 16:27:03,Reward Recipient Assignment,S-FEWC-Z75T-R4BA-93WFM,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9537261433410155738,64059,2015-02-06 16:03:07,Reward Recipient Assignment,S-FEWC-Z75T-R4BA-93WFM,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15325241668901399818,64049,2015-02-06 15:24:27,Reward Recipient Assignment,S-FEWC-Z75T-R4BA-93WFM,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1037282659431279160,63650,2015-02-05 12:53:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FEWC-Z75T-R4BA-93WFM,4.0,1.0
3172154346973229771,63650,2015-02-05 12:53:44,Reward Recipient Assignment,S-FEWC-Z75T-R4BA-93WFM,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3630035980936546391,63641,2015-02-05 12:15:39,Reward Recipient Assignment,S-FEWC-Z75T-R4BA-93WFM,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
7404207073623515011,63472,2015-02-05 00:42:06,Reward Recipient Assignment,S-FEWC-Z75T-R4BA-93WFM,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14733811040947532664,63468,2015-02-05 00:19:35,Ordinary Payment,S-EMD6-VSXJ-5Q86-66MS7,S-FEWC-Z75T-R4BA-93WFM,2020.0,2.0
13204531523951346417,63465,2015-02-05 00:02:26,Arbitrary Message,S-FEWC-Z75T-R4BA-93WFM,S-EMD6-VSXJ-5Q86-66MS7,0.0,1.0
4701887126455335011,63463,2015-02-04 23:59:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FEWC-Z75T-R4BA-93WFM,2.0,1.0
7313964740714736687,63272,2015-02-04 11:06:33,Reward Recipient Assignment,S-FEWC-Z75T-R4BA-93WFM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7422041838790267976,63272,2015-02-04 11:06:33,Account Update,S-FEWC-Z75T-R4BA-93WFM,,0.0,1.0
15545866293171608331,63271,2015-02-04 11:01:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FEWC-Z75T-R4BA-93WFM,2.0,1.0
