ID,Height,timestamp,Type,From,To,Amount,Fee
17336601859849257730,345271,2017-04-03 16:15:37,Ordinary Payment,S-EA57-U7MM-YY89-ELL48,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
9645871248266577135,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA57-U7MM-YY89-ELL48,2.0,1.0001
2854153556617651367,339134,2017-03-17 11:50:38,Ordinary Payment,S-EA57-U7MM-YY89-ELL48,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
12860918473137288751,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA57-U7MM-YY89-ELL48,1.0,1.0
1884944123945429433,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA57-U7MM-YY89-ELL48,1.0,3.0
14872846446824423526,334879,2017-03-05 14:38:16,Ordinary Payment,S-EA57-U7MM-YY89-ELL48,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
508486580269770163,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA57-U7MM-YY89-ELL48,2.0,2.0
9167563271220075699,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA57-U7MM-YY89-ELL48,3.0,3.0
5796421922266138564,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA57-U7MM-YY89-ELL48,2.0,2.0
2026961856017199966,334593,2017-03-04 19:42:56,Ordinary Payment,S-EA57-U7MM-YY89-ELL48,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
3598680173191234098,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA57-U7MM-YY89-ELL48,2.0,2.0
17986022220387987289,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA57-U7MM-YY89-ELL48,3.0,1.0
4401994858951014581,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA57-U7MM-YY89-ELL48,3.0,3.0
474452681369867517,334278,2017-03-03 22:25:44,Ordinary Payment,S-EA57-U7MM-YY89-ELL48,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
7807583981729959345,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA57-U7MM-YY89-ELL48,20.0,1.0
7975155313456772697,333809,2017-03-02 14:55:12,Ordinary Payment,S-EA57-U7MM-YY89-ELL48,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4598454640630685393,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA57-U7MM-YY89-ELL48,2.0,1.0
6039073679834723563,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA57-U7MM-YY89-ELL48,5.0,2.0
2634256392525840478,332890,2017-02-28 00:51:21,Ordinary Payment,S-EA57-U7MM-YY89-ELL48,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
6255411203958356136,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA57-U7MM-YY89-ELL48,6.0,5.0
8327744707760242285,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA57-U7MM-YY89-ELL48,5.0,5.0
5992491713450250365,331998,2017-02-25 13:34:33,Ordinary Payment,S-EA57-U7MM-YY89-ELL48,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
6608453470849925375,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA57-U7MM-YY89-ELL48,2.0,2.0
3026923436635028631,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA57-U7MM-YY89-ELL48,4.0,4.0
844139216689169753,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA57-U7MM-YY89-ELL48,2.0,1.0
8078104939042707991,330372,2017-02-21 00:36:58,Ordinary Payment,S-EA57-U7MM-YY89-ELL48,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
9319110942240266728,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA57-U7MM-YY89-ELL48,10.0,2.0
2664116630106332334,328608,2017-02-16 01:35:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-EA57-U7MM-YY89-ELL48,0.0,1.0
14022743268116687250,310220,2016-12-26 16:00:05,Ordinary Payment,S-EA57-U7MM-YY89-ELL48,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
15057705524757928539,309565,2016-12-24 19:58:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EA57-U7MM-YY89-ELL48,5.0,1.0
15469014295292553578,308467,2016-12-21 18:31:29,Ordinary Payment,S-EA57-U7MM-YY89-ELL48,S-FJDZ-U5M6-CYFY-9RA7L,12.0,1.0
1848167376063304148,308415,2016-12-21 14:40:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EA57-U7MM-YY89-ELL48,5.0,1.0
4368268576715540352,308415,2016-12-21 14:40:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EA57-U7MM-YY89-ELL48,3.0,1.0
9002784523139592085,308415,2016-12-21 14:40:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EA57-U7MM-YY89-ELL48,5.0,1.0
