ID,Height,timestamp,Type,From,To,Amount,Fee
1875697931428070772,477073,2018-04-07 17:12:31,Ordinary Payment,S-HD5D-M7F7-LJE2-ELHXY,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
1102452172233748742,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HD5D-M7F7-LJE2-ELHXY,2.0,1.0001
8897247974275470204,331838,2017-02-25 02:42:33,Ordinary Payment,S-HD5D-M7F7-LJE2-ELHXY,S-RRP8-XJGE-3S35-2UP3N,1498.0,1.0
14643783468267062594,331836,2017-02-25 02:40:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HD5D-M7F7-LJE2-ELHXY,1499.0,1.0
11270902853492729628,331784,2017-02-24 22:38:56,Ordinary Payment,S-HD5D-M7F7-LJE2-ELHXY,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
1878907858572091376,331782,2017-02-24 22:31:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HD5D-M7F7-LJE2-ELHXY,999.0,1.0
6248169507828889036,331749,2017-02-24 20:19:55,Ordinary Payment,S-HD5D-M7F7-LJE2-ELHXY,S-RRP8-XJGE-3S35-2UP3N,1998.0,1.0
16851731239429062592,331743,2017-02-24 19:55:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HD5D-M7F7-LJE2-ELHXY,1999.0,1.0
10588783943098158156,331717,2017-02-24 18:21:05,Ordinary Payment,S-HD5D-M7F7-LJE2-ELHXY,S-RRP8-XJGE-3S35-2UP3N,1998.0,1.0
4862165442321733893,331714,2017-02-24 18:07:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HD5D-M7F7-LJE2-ELHXY,1999.0,1.0
