ID,Height,timestamp,Type,From,To,Amount,Fee
16519268497533604473,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZBV-3347-R7CP-HPKG7,2.0,1.0001
8767364519931443256,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZBV-3347-R7CP-HPKG7,1.0,1.0
6029629938564938235,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZBV-3347-R7CP-HPKG7,1.0,3.0
15281642600979240722,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZBV-3347-R7CP-HPKG7,2.0,2.0
4007462621195728059,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZBV-3347-R7CP-HPKG7,3.0,3.0
6696534147326120480,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZBV-3347-R7CP-HPKG7,2.0,2.0
5462749802458947101,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZBV-3347-R7CP-HPKG7,3.0,1.0
9633906071909755118,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZBV-3347-R7CP-HPKG7,3.0,3.0
5628989468340564557,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZBV-3347-R7CP-HPKG7,20.0,1.0
13162044863328175546,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZBV-3347-R7CP-HPKG7,2.0,1.0
8767885380523051867,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZBV-3347-R7CP-HPKG7,5.0,2.0
13588434057263029509,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZBV-3347-R7CP-HPKG7,6.0,5.0
301715721344017487,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZBV-3347-R7CP-HPKG7,5.0,5.0
16851995657690726508,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZBV-3347-R7CP-HPKG7,2.0,2.0
8840880643548493286,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZBV-3347-R7CP-HPKG7,4.0,4.0
13723821544420957636,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZBV-3347-R7CP-HPKG7,2.0,1.0
2356485589689864936,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZBV-3347-R7CP-HPKG7,10.0,2.0
18097832171050099185,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZBV-3347-R7CP-HPKG7,2.0,2.0
10093614842226053948,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZBV-3347-R7CP-HPKG7,3.0,2.0
6086769270315173664,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZBV-3347-R7CP-HPKG7,10.0,6.0
13181838051173243071,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZBV-3347-R7CP-HPKG7,10.0,6.0
10483550559458896571,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZBV-3347-R7CP-HPKG7,6.0,6.0
2586813630568741304,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZBV-3347-R7CP-HPKG7,5.0,1.0
16083090011604754916,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZBV-3347-R7CP-HPKG7,5.0,1.0
13937391655714625528,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZBV-3347-R7CP-HPKG7,12.0,1.0
11640434059082239761,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZBV-3347-R7CP-HPKG7,7.0,3.0
1351844199399119138,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZBV-3347-R7CP-HPKG7,10.0,3.0
3790053770302330010,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZBV-3347-R7CP-HPKG7,10.0,3.0
14123950173509065681,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZBV-3347-R7CP-HPKG7,20.0,1.0
12979750481125771531,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZBV-3347-R7CP-HPKG7,10.0,1.0
7050534176138836959,325262,2017-02-06 17:04:33,Account Update,S-FZBV-3347-R7CP-HPKG7,,0.0,1.0
4934668586987880439,325258,2017-02-06 16:50:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FZBV-3347-R7CP-HPKG7,3.0,1.0
