ID,Height,timestamp,Type,From,To,Amount,Fee
10446937464452878457,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HLHW-2BG4-4V33-EQQ78,0.0,1.0
15469874461770006704,492816,2018-05-21 18:23:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HLHW-2BG4-4V33-EQQ78,0.0,1.0
17759649637831682932,480569,2018-04-17 11:28:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,2.26283985,1.0
8246051086476706620,479409,2018-04-14 05:29:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,11.81523483,1.0
6415656350305610288,476615,2018-04-06 10:09:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,6.39573819,1.0
16548090074145686260,473935,2018-03-29 22:03:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,5.17940862,1.0
8539219177266525852,471320,2018-03-22 14:36:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,15.4439076,1.0
2791457532400900504,468650,2018-03-15 03:04:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,16.56338746,1.0
16833724634877614840,466134,2018-03-08 02:11:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,7.39139808,1.0
465113523198391833,463522,2018-02-28 18:43:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,7.33860012,1.0
12162804751207914893,460955,2018-02-21 14:14:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,11.50962913,1.0
15444634552408713852,458438,2018-02-14 13:52:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,28.34158018,1.0
13535743792077699934,455237,2018-02-05 14:58:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,13.03393001,1.0
13892419696301695325,452576,2018-01-29 04:06:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,20.52780816,1.0
1440954823963512079,450043,2018-01-22 02:21:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,42.78738718,1.0
12220320305344448381,447476,2018-01-14 22:13:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,46.41667266,1.0
17118151264637997709,444959,2018-01-07 20:34:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,67.81631662,1.0
11039524874667318227,441766,2017-12-29 22:45:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,24.91762878,1.0
16223613408997741642,439176,2017-12-22 16:27:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,60.38968754,1.0
2255973080006813572,436658,2017-12-15 15:43:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,712.54911246,1.0
5461478084415932675,434041,2017-12-08 08:22:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,44.13052149,1.0
8477942198252382032,431376,2017-11-30 21:18:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,861.39930636,1.0
7285251600683807958,428824,2017-11-23 18:22:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,92.29017116,1.0
11369258402139979465,425953,2017-11-15 18:03:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,25.24382696,1.0
12983045044392027514,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,12.18803092,1.0
11568520644539233187,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,14.15536304,1.0
11249426098746023790,423191,2017-11-08 00:15:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,38.44082806,1.0
4468671375015320594,422472,2017-11-05 23:57:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,121.37085951,1.0
17413384375227002907,421749,2017-11-03 23:26:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,107.16261766,1.0
15594442552391274665,420402,2017-10-31 05:18:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,1753.59117114,1.0
8973286587966036603,416887,2017-10-21 09:28:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,31.06470239,1.0
577202328418186005,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,48.97342675,1.0
10341118995184023463,413097,2017-10-10 18:42:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,60.92606098,1.0
18154236244482331518,410511,2017-10-03 12:56:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,140.11996102,1.0
2603956880744652744,407965,2017-09-26 09:48:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,1200.14722908,1.0
1544326279015446821,406603,2017-09-22 14:36:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,34.88413682,1.0
15218330004545966929,404080,2017-09-15 12:52:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,258.95992251,1.0
8969889129009304939,401563,2017-09-08 12:04:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,1000.30351413,1.0
11553087763890641337,399212,2017-09-01 22:45:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,149.07153958,1.0
9425920131177003381,396668,2017-08-25 19:46:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,82.5808026,1.0
6534083644288823120,392859,2017-08-15 03:54:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,8.65577643,1.0
18061106647209374515,392479,2017-08-14 02:11:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,24.194722,1.0
16268459396829841317,392127,2017-08-13 02:58:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,913.9018032,1.0
17825838861875684997,391952,2017-08-12 15:03:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,882.74270932,1.0
6758140456247303400,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,10.22721521,1.0
6083988068629542314,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,14.16103565,1.0
3026474713194751903,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,27.8623686,1.0
8060561758229827779,390555,2017-08-08 17:06:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,25.78854988,1.0
4532736365718610497,390181,2017-08-07 16:03:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,9.15766265,1.0
6239835105979933462,389828,2017-08-06 16:43:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,54.66449326,1.0
8709962700563752754,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,7.81368809,1.0
8290679676032659412,389078,2017-08-04 13:38:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,9.41610519,1.0
3063938057486965610,388471,2017-08-02 21:07:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,21.89814884,1.0
681334183442438720,388086,2017-08-01 19:38:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,11.14832512,1.0
8823554455574613385,387733,2017-07-31 20:01:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,15.79747307,1.0
8702085035678488118,387168,2017-07-30 05:35:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,7.55512372,1.0
3848562024876070006,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,7.26972397,1.0
2919477163971297167,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,1.98714525,1.0
13673502242012642984,386320,2017-07-27 20:44:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HLHW-2BG4-4V33-EQQ78,29.27090095,1.0
8925359238281417283,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLHW-2BG4-4V33-EQQ78,9.35942137,1.0
12334933876596860225,383852,2017-07-20 17:33:47,Reward Recipient Assignment,S-HLHW-2BG4-4V33-EQQ78,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10796922242396244329,383846,2017-07-20 17:11:14,Reward Recipient Assignment,S-HLHW-2BG4-4V33-EQQ78,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6439963488055497187,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLHW-2BG4-4V33-EQQ78,0.21048204,1.0
8979610708026457425,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLHW-2BG4-4V33-EQQ78,4.33250893,1.0
7816546625082647060,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLHW-2BG4-4V33-EQQ78,12.52682037,1.0
4732798611349468697,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLHW-2BG4-4V33-EQQ78,9.39996822,1.0
18123378604813848417,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLHW-2BG4-4V33-EQQ78,13.00613112,1.0
8074818863461360263,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLHW-2BG4-4V33-EQQ78,5.29523847,1.0
3731980667685656249,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLHW-2BG4-4V33-EQQ78,1.21339058,1.0
16634270450148000561,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLHW-2BG4-4V33-EQQ78,4.28126706,1.0
612140656772925230,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLHW-2BG4-4V33-EQQ78,6.56415369,1.0
7548604588690211652,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLHW-2BG4-4V33-EQQ78,0.15590131,1.0
9148473186729424298,381825,2017-07-14 20:52:35,Reward Recipient Assignment,S-HLHW-2BG4-4V33-EQQ78,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10152246645005017907,381717,2017-07-14 13:48:13,Account Update,S-HLHW-2BG4-4V33-EQQ78,,0.0,1.0
12639443113684771945,381717,2017-07-14 13:48:13,Reward Recipient Assignment,S-HLHW-2BG4-4V33-EQQ78,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12551423408766718438,381519,2017-07-14 00:35:07,Ordinary Payment,S-B3LP-LDTF-DP6N-2RGXU,S-HLHW-2BG4-4V33-EQQ78,3.0,1.0
