ID,Height,timestamp,Type,From,To,Amount,Fee
16689001919316686051,1076536,2022-11-04 09:08:15,Ordinary Payment,S-U4WQ-HP32-4LWZ-22MDM,S-9KLC-52WH-X22P-999BH,1.73,0.03829826
5166455001103468647,374346,2017-06-23 23:23:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U4WQ-HP32-4LWZ-22MDM,0.94289041,1.0
837047189147662450,373630,2017-06-21 23:30:24,Ordinary Payment,S-U4WQ-HP32-4LWZ-22MDM,S-GL7T-RLKG-BCZV-4HZRJ,419.0,1.0
15223042168526171357,372444,2017-06-18 15:56:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U4WQ-HP32-4LWZ-22MDM,0.00949382,1.0
12623417310284614334,372074,2017-06-17 14:40:06,Reward Recipient Assignment,S-U4WQ-HP32-4LWZ-22MDM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14169963204871672539,372069,2017-06-17 14:26:41,Reward Recipient Assignment,S-U4WQ-HP32-4LWZ-22MDM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4758583048404595048,372064,2017-06-17 13:52:10,Reward Recipient Assignment,S-U4WQ-HP32-4LWZ-22MDM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15214283499980502736,372059,2017-06-17 13:48:05,Reward Recipient Assignment,S-U4WQ-HP32-4LWZ-22MDM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2891581041319472255,372054,2017-06-17 13:26:34,Reward Recipient Assignment,S-U4WQ-HP32-4LWZ-22MDM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8030896666920112095,372049,2017-06-17 13:17:26,Reward Recipient Assignment,S-U4WQ-HP32-4LWZ-22MDM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2868834419417861051,372044,2017-06-17 13:03:37,Reward Recipient Assignment,S-U4WQ-HP32-4LWZ-22MDM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16854440813152811831,371501,2017-06-16 00:32:44,Reward Recipient Assignment,S-U4WQ-HP32-4LWZ-22MDM,S-U4WQ-HP32-4LWZ-22MDM,0.0,1.0
12931559758014742373,371496,2017-06-15 23:59:35,Reward Recipient Assignment,S-U4WQ-HP32-4LWZ-22MDM,S-U4WQ-HP32-4LWZ-22MDM,0.0,1.0
15606030310977158694,371491,2017-06-15 23:36:25,Reward Recipient Assignment,S-U4WQ-HP32-4LWZ-22MDM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9673064091254603881,371473,2017-06-15 22:32:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U4WQ-HP32-4LWZ-22MDM,382.81591403,1.0
16640381644151774612,371469,2017-06-15 22:19:02,Reward Recipient Assignment,S-U4WQ-HP32-4LWZ-22MDM,S-U4WQ-HP32-4LWZ-22MDM,0.0,1.0
12743220408930620369,371467,2017-06-15 22:17:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U4WQ-HP32-4LWZ-22MDM,49.0,1.0
8909310701299060630,371457,2017-06-15 21:39:33,Account Update,S-U4WQ-HP32-4LWZ-22MDM,,0.0,1.0
1883225399727649925,371456,2017-06-15 21:37:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U4WQ-HP32-4LWZ-22MDM,1.0,1.0
