ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3GD4-NE8T-M9SB-9RZB5,1e-08,0.22785
2766984286856225898,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GD4-NE8T-M9SB-9RZB5,2.0,1.0001
6728041891577105657,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GD4-NE8T-M9SB-9RZB5,1.0,1.0
2384585930641204443,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GD4-NE8T-M9SB-9RZB5,1.0,2.0
2429455543418699033,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GD4-NE8T-M9SB-9RZB5,1.0,3.0
7894906524459753376,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GD4-NE8T-M9SB-9RZB5,2.0,2.0
1450268871888785116,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GD4-NE8T-M9SB-9RZB5,3.0,3.0
12567959221943397853,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GD4-NE8T-M9SB-9RZB5,2.0,2.0
12894789514688275725,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GD4-NE8T-M9SB-9RZB5,2.0,2.0
8597405633836239319,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GD4-NE8T-M9SB-9RZB5,3.0,1.0
10922368128090516894,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GD4-NE8T-M9SB-9RZB5,3.0,3.0
18148270954309327880,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GD4-NE8T-M9SB-9RZB5,20.0,1.0
11181172771668881338,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GD4-NE8T-M9SB-9RZB5,2.0,1.0
18025791188597495926,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GD4-NE8T-M9SB-9RZB5,5.0,2.0
10491129873365309145,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GD4-NE8T-M9SB-9RZB5,6.0,5.0
16060738821417549780,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GD4-NE8T-M9SB-9RZB5,5.0,5.0
2237152349330174236,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GD4-NE8T-M9SB-9RZB5,2.0,2.0
9108941049212961853,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GD4-NE8T-M9SB-9RZB5,4.0,4.0
15575794613428509567,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GD4-NE8T-M9SB-9RZB5,2.0,1.0
7692913841630871920,330538,2017-02-21 11:39:04,Ordinary Payment,S-3GD4-NE8T-M9SB-9RZB5,S-VBLJ-MHU5-FKXE-2WYEV,9.0,1.0
11995179091852344666,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GD4-NE8T-M9SB-9RZB5,10.0,2.0
1004831762969504219,330067,2017-02-20 04:14:20,Ordinary Payment,S-3GD4-NE8T-M9SB-9RZB5,S-5HHN-5V6V-A5VJ-7HHQN,17045.0,17.0
3476088483756581695,329918,2017-02-19 17:51:11,Ordinary Payment,S-3GD4-NE8T-M9SB-9RZB5,S-5HHN-5V6V-A5VJ-7HHQN,100.0,1.0
6464412907587112424,329833,2017-02-19 12:11:53,Ordinary Payment,S-3GD4-NE8T-M9SB-9RZB5,S-VBLJ-MHU5-FKXE-2WYEV,20000.0,25.0
13542090667759016915,329146,2017-02-17 13:41:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3GD4-NE8T-M9SB-9RZB5,32190.07539492,1.0
3367362300805267971,329141,2017-02-17 13:13:35,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-3GD4-NE8T-M9SB-9RZB5,2.0,1.0
14564444359867720515,329119,2017-02-17 12:08:46,Ordinary Payment,S-3GD4-NE8T-M9SB-9RZB5,S-VBLJ-MHU5-FKXE-2WYEV,2.0,1.0
4537543764000612870,329109,2017-02-17 11:25:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3GD4-NE8T-M9SB-9RZB5,4999.0,1.0
10169559090139095856,329102,2017-02-17 10:58:26,Account Update,S-3GD4-NE8T-M9SB-9RZB5,,0.0,1.0
5631886061058245292,328654,2017-02-16 05:09:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3GD4-NE8T-M9SB-9RZB5,1.0,1.0
