ID,Height,timestamp,Type,From,To,Amount,Fee
5034304145246675921,648720,2019-08-01 01:02:31,Ordinary Payment,S-CM2B-C9KV-XMQP-A34NB,S-RGGQ-HVLJ-3ZUQ-2CF2Y,200.0,0.1
4064764128329060101,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-CM2B-C9KV-XMQP-A34NB,0.32174713,1.0
11108112664884169224,510741,2018-07-10 22:35:55,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-CM2B-C9KV-XMQP-A34NB,1.335,0.05
12140652153603189941,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-CM2B-C9KV-XMQP-A34NB,2.06461528,1.0
14420334758240911313,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-CM2B-C9KV-XMQP-A34NB,0.82662943,1.0
11144651552156561843,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CM2B-C9KV-XMQP-A34NB,0.0,1.0
1765257618655250,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-CM2B-C9KV-XMQP-A34NB,1.05552928,1.0
12348458857555796632,470770,2018-03-21 01:22:01,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-CM2B-C9KV-XMQP-A34NB,0.0,1.0
1041756897931685882,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-CM2B-C9KV-XMQP-A34NB,0.345,1.0
12541767645836012203,466105,2018-03-07 23:52:56,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-CM2B-C9KV-XMQP-A34NB,0.0,1.0
14760958450713786133,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-CM2B-C9KV-XMQP-A34NB,2.53327028,1.0
9981229486261714982,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-CM2B-C9KV-XMQP-A34NB,1.4290162,1.0
3109551768234344542,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-CM2B-C9KV-XMQP-A34NB,2.0616598,1.0
2505021249665644921,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CM2B-C9KV-XMQP-A34NB,1e-07,1.0
5378884003623837839,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-CM2B-C9KV-XMQP-A34NB,4.04165,1.0
12977778703656740649,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-CM2B-C9KV-XMQP-A34NB,6.65590046,1.0
15523474340715916860,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,1.96660065,1.0
4066783313973444319,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,2.15214969,1.0
12220371463924684203,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-CM2B-C9KV-XMQP-A34NB,5.75572695,1.0
2224881503490628611,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CM2B-C9KV-XMQP-A34NB,8.63580134,1.0
5654156352229682644,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,2.18127931,1.0
5921155893536454583,417396,2017-10-22 19:25:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,3.00662824,1.0
17529413273125440163,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,2.94446508,1.0
3017957043702284404,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,0.03338198,1.0
14363093899736897255,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,2.29758028,1.0
16815925569141220449,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-CM2B-C9KV-XMQP-A34NB,0.51619894,1.0
11515945927006192336,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CM2B-C9KV-XMQP-A34NB,14.67545363,1.0
15487243556842219379,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,0.03171205,1.0
16098339649818891640,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,2.14709978,1.0
15084870387761474960,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-CM2B-C9KV-XMQP-A34NB,2.00830254,1.0
2375893631388139190,408302,2017-09-27 08:38:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-CM2B-C9KV-XMQP-A34NB,6.25204315,1.0
10054984679851660057,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,0.03215894,1.0
14713096883893008166,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,2.17646183,1.0
8049171626366123919,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-CM2B-C9KV-XMQP-A34NB,0.0045,1.0
14496618828578765733,406147,2017-09-21 08:22:28,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-CM2B-C9KV-XMQP-A34NB,0.21448707,1.0
17521859028721668886,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,0.02743806,1.0
17601947421596574768,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,1.52315625,1.0
16815562237390567554,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,0.04583612,1.0
14976239529995385482,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,3.39131657,1.0
10824496907936141245,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,0.04257128,1.0
5415159546521444319,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,3.45004067,1.0
9290508855775413966,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-CM2B-C9KV-XMQP-A34NB,7.38997383,1.0
6233327003161725985,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-CM2B-C9KV-XMQP-A34NB,0.05195966,1.0
12036658215673807051,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-CM2B-C9KV-XMQP-A34NB,18.03984451,1.0
17412706268602322840,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CM2B-C9KV-XMQP-A34NB,2.65162232,1.0
5660960636571606373,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,4.05563291,1.0
7098826028006868293,397386,2017-08-27 19:38:29,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-CM2B-C9KV-XMQP-A34NB,1e-07,1.0
15581318064207425073,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CM2B-C9KV-XMQP-A34NB,2.45399879,1.0
5733040583272701417,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-CM2B-C9KV-XMQP-A34NB,16.5977976,1.0
4035119233599928440,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-CM2B-C9KV-XMQP-A34NB,0.03321655,1.0
9706363498346997582,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,0.0446432,1.0
12635383657143023942,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,3.83908781,1.0
10141636819244530801,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CM2B-C9KV-XMQP-A34NB,3.74167208,1.0
6761936206730981283,393864,2017-08-17 23:08:07,Ordinary Payment,S-CM2B-C9KV-XMQP-A34NB,S-HDBB-DJPM-7BW7-4VVRC,48371.0,5.0
14962812319408514859,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-CM2B-C9KV-XMQP-A34NB,10.00617174,1.0
5360584469208331465,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,0.0538194,1.0
9108722366930771541,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,4.15472983,1.0
10204999304667052876,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CM2B-C9KV-XMQP-A34NB,2.59268197,1.0
617301876114512238,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-CM2B-C9KV-XMQP-A34NB,12.67849342,1.0
13715100031207426212,390416,2017-08-08 07:34:28,Ask Order Placement,S-CM2B-C9KV-XMQP-A34NB,,0.0,1.0
14160761714931229798,390416,2017-08-08 07:34:28,Ask Order Placement,S-CM2B-C9KV-XMQP-A34NB,,0.0,1.0
15068597024115385221,390416,2017-08-08 07:34:28,Ask Order Placement,S-CM2B-C9KV-XMQP-A34NB,,0.0,1.0
18138570191396217056,390416,2017-08-08 07:34:28,Ask Order Placement,S-CM2B-C9KV-XMQP-A34NB,,0.0,1.0
8548992519303783361,390416,2017-08-08 07:34:28,Ask Order Placement,S-CM2B-C9KV-XMQP-A34NB,,0.0,1.0
8103261611683965241,390292,2017-08-07 23:33:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,0.06400878,1.0
13245212421813125088,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,5.02825076,1.0
10993637322852109293,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-CM2B-C9KV-XMQP-A34NB,0.22306947,1.0
16794945140556285776,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CM2B-C9KV-XMQP-A34NB,7.91450411,1.0
9483361385634832115,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CM2B-C9KV-XMQP-A34NB,16.17392534,1.0
190387133815317166,388969,2017-08-04 06:31:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-CM2B-C9KV-XMQP-A34NB,7.80477652,1.0
7387115516304526814,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-CM2B-C9KV-XMQP-A34NB,0.02788554,1.0
5179368204937612158,388180,2017-08-02 01:52:59,Ask Order Placement,S-CM2B-C9KV-XMQP-A34NB,,0.0,1.0
11882736544786924972,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-CM2B-C9KV-XMQP-A34NB,0.5,1.0
15804888330781190737,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-CM2B-C9KV-XMQP-A34NB,26.05186923,1.0
8693600463124965119,387975,2017-08-01 12:10:19,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-CM2B-C9KV-XMQP-A34NB,12.73109298,1.0
2472948756045750766,387383,2017-07-30 19:50:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,0.1060251,1.0
15671692709336675079,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,8.50031297,1.0
15018867594196102835,386835,2017-07-29 07:22:32,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-CM2B-C9KV-XMQP-A34NB,7.10937911,1.0
7093973251357960441,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CM2B-C9KV-XMQP-A34NB,8.12008026,1.0
13477322733569905032,385744,2017-07-26 06:32:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-CM2B-C9KV-XMQP-A34NB,14.21875823,1.0
3054606408812804734,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-CM2B-C9KV-XMQP-A34NB,16.43254837,1.0
5520001607727996003,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-CM2B-C9KV-XMQP-A34NB,16.09424585,1.0
2667259867028427353,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CM2B-C9KV-XMQP-A34NB,3.33533037,1.0
14664348270305495030,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-CM2B-C9KV-XMQP-A34NB,0.0,1.0
12550779388406770188,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-CM2B-C9KV-XMQP-A34NB,0.0,1.0
16180659405576874307,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,0.12579813,1.0
1018625481838199637,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,9.88766975,1.0
8916783023915797085,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-CM2B-C9KV-XMQP-A34NB,0.0,1.0
17415508273111698843,382321,2017-07-16 06:31:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-CM2B-C9KV-XMQP-A34NB,5.52908033,1.0
832239375134614133,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-CM2B-C9KV-XMQP-A34NB,0.00049,1.0
1558639817599468141,381491,2017-07-13 22:37:27,Bid Order Placement,S-CM2B-C9KV-XMQP-A34NB,,0.0,1.0
1089964786303441025,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CM2B-C9KV-XMQP-A34NB,0.24269556,1.0
6839640803685324235,380782,2017-07-11 23:29:52,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-CM2B-C9KV-XMQP-A34NB,0.0,1.0
15830859511465570179,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-CM2B-C9KV-XMQP-A34NB,0.98624931,1.0
4557477817899282950,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CM2B-C9KV-XMQP-A34NB,195.603776,1.0
15042753252863937489,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CM2B-C9KV-XMQP-A34NB,7.91401389,1.0
7944428399639241971,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-CM2B-C9KV-XMQP-A34NB,6.63372506,1.0
17816450703860258189,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-CM2B-C9KV-XMQP-A34NB,14.4810294,1.0
3986270803207804258,380391,2017-07-10 20:29:32,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-CM2B-C9KV-XMQP-A34NB,0.0,1.0
14059544359483167795,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,0.17280694,1.0
16782670773145325670,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,1.80514705,1.0
1791186052367122878,379855,2017-07-09 08:28:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-CM2B-C9KV-XMQP-A34NB,7.60996398,1.0
8351177491917846946,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CM2B-C9KV-XMQP-A34NB,26.1218933,1.0
5464036159120810845,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CM2B-C9KV-XMQP-A34NB,1.16,1.0
9194250500418243892,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CM2B-C9KV-XMQP-A34NB,3.08362041,1.0
685595081815296632,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-CM2B-C9KV-XMQP-A34NB,1.18354421,1.0
12607679684840799818,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-CM2B-C9KV-XMQP-A34NB,15.01012777,1.0
11278067875306800530,378033,2017-07-04 06:40:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-CM2B-C9KV-XMQP-A34NB,8.97151544,1.0
4726702480514739960,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CM2B-C9KV-XMQP-A34NB,6.67468759,1.0
3256711573725424650,377826,2017-07-03 16:36:46,Ordinary Payment,S-BJSF-QKEN-4KJH-7VYWY,S-CM2B-C9KV-XMQP-A34NB,0.08301496,1.0
13131997111215440029,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,0.11693245,1.0
8892132974089491171,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,1.46479701,1.0
16827093512964390705,376963,2017-07-01 06:35:45,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-CM2B-C9KV-XMQP-A34NB,7.66316944,1.0
2186739152486180128,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-CM2B-C9KV-XMQP-A34NB,8.21327891,1.0
5949767965907590168,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CM2B-C9KV-XMQP-A34NB,3.204,1.0
6735941902422809308,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CM2B-C9KV-XMQP-A34NB,59.45909642,1.0
6501520587861623570,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-CM2B-C9KV-XMQP-A34NB,0.52,1.0
12960798655178685336,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CM2B-C9KV-XMQP-A34NB,103.29327129,1.0
4491848014415324082,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-CM2B-C9KV-XMQP-A34NB,14.45892766,1.0
15635408870365712064,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CM2B-C9KV-XMQP-A34NB,3.20358135,1.0
17147409141559195456,375422,2017-06-26 23:28:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-CM2B-C9KV-XMQP-A34NB,6.16791686,1.0
13741446004491251769,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-CM2B-C9KV-XMQP-A34NB,10.90346841,1.0
6234309699573028270,375054,2017-06-25 22:44:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,0.21532791,1.0
10043927948815021794,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,2.76695966,1.0
3020556860197814761,374814,2017-06-25 07:15:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-CM2B-C9KV-XMQP-A34NB,3.17741172,1.0
15778030871959760067,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CM2B-C9KV-XMQP-A34NB,1.5,1.0
6494806425380693362,374186,2017-06-23 12:35:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CM2B-C9KV-XMQP-A34NB,39999.0,1.0
15228702595842072808,374179,2017-06-23 12:12:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CM2B-C9KV-XMQP-A34NB,1.0,1.0
7528163814958194868,374179,2017-06-23 12:12:32,Bid Order Placement,S-CM2B-C9KV-XMQP-A34NB,,0.0,1.0
12660303006775737941,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-CM2B-C9KV-XMQP-A34NB,1.56526976,1.0
7544665652613071621,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-CM2B-C9KV-XMQP-A34NB,0.10962602,1.0
2856910668260983417,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-CM2B-C9KV-XMQP-A34NB,0.44403325,1.0
4792518781093987806,373793,2017-06-22 10:14:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CM2B-C9KV-XMQP-A34NB,9.43045593,1.0
17204420139845206989,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CM2B-C9KV-XMQP-A34NB,3.98762131,1.0
3436022567031973533,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CM2B-C9KV-XMQP-A34NB,115.20433682,1.0
3875039697708633589,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CM2B-C9KV-XMQP-A34NB,4.11008647,1.0
977929990191856852,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-CM2B-C9KV-XMQP-A34NB,21.91638465,1.0
3810717895186116709,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,0.31163338,1.0
14507686253290182821,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,3.41917069,1.0
11300133249096632335,372280,2017-06-18 04:45:31,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-CM2B-C9KV-XMQP-A34NB,3.85517396,1.0
12653122246465620518,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CM2B-C9KV-XMQP-A34NB,2.88,1.0
17583404044630914896,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-CM2B-C9KV-XMQP-A34NB,40.88921631,1.0
5167064357191382035,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CM2B-C9KV-XMQP-A34NB,0.84665131,1.0
8263071374624349860,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CM2B-C9KV-XMQP-A34NB,7.1883,1.0
12753283686690394232,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-CM2B-C9KV-XMQP-A34NB,2.05725482,1.0
285863772732548657,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CM2B-C9KV-XMQP-A34NB,9.56913911,1.0
3844380963106701505,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-CM2B-C9KV-XMQP-A34NB,32.26760371,1.0
2180888024460596580,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CM2B-C9KV-XMQP-A34NB,7.1883,1.0
13381697075315112653,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CM2B-C9KV-XMQP-A34NB,3.72540323,1.0
5762206022581555520,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-CM2B-C9KV-XMQP-A34NB,0.5503147,1.0
15099176326707117078,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CM2B-C9KV-XMQP-A34NB,112.6025606,1.0
5274971874195916538,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CM2B-C9KV-XMQP-A34NB,13.12642779,1.0
9829934674657026553,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CM2B-C9KV-XMQP-A34NB,7.1883,1.0
6889652011157826033,370096,2017-06-12 02:11:56,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-CM2B-C9KV-XMQP-A34NB,3.46965657,1.0
3055438298972137394,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,0.30767468,1.0
15712785734706173148,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CM2B-C9KV-XMQP-A34NB,3.378669,1.0
1718016960229711211,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CM2B-C9KV-XMQP-A34NB,7.1883,1.0
11398630230871011816,369114,2017-06-09 08:22:46,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-CM2B-C9KV-XMQP-A34NB,3.08541204,1.0
8074369476276933464,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CM2B-C9KV-XMQP-A34NB,1.728,1.0
1247416039173928973,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-CM2B-C9KV-XMQP-A34NB,0.69149462,1.0
