ID,Height,timestamp,Type,From,To,Amount,Fee
8735458445835102856,424960,2017-11-12 22:59:56,Ordinary Payment,S-59TQ-XUVN-VAKU-HK4LR,S-9A7D-FFFG-8AXK-5QH2N,3175.0,1.0
13154090800955423549,424950,2017-11-12 22:30:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-59TQ-XUVN-VAKU-HK4LR,3176.0,1.0
14159545551244741362,413677,2017-10-12 09:44:54,Ordinary Payment,S-59TQ-XUVN-VAKU-HK4LR,S-9A7D-FFFG-8AXK-5QH2N,292.0,1.0
4709461917702698162,413676,2017-10-12 09:27:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-59TQ-XUVN-VAKU-HK4LR,293.0,1.0
7012578004945832093,411562,2017-10-06 11:40:54,Ordinary Payment,S-59TQ-XUVN-VAKU-HK4LR,S-9A7D-FFFG-8AXK-5QH2N,104.72701923,1.0
17763419601721259997,411560,2017-10-06 11:30:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-59TQ-XUVN-VAKU-HK4LR,105.72701923,1.0
6244177569994637201,411479,2017-10-06 06:12:48,Ordinary Payment,S-59TQ-XUVN-VAKU-HK4LR,S-9A7D-FFFG-8AXK-5QH2N,81.68798296,1.0
10150558298637460570,411474,2017-10-06 05:46:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-59TQ-XUVN-VAKU-HK4LR,82.68798296,1.0
8301462590852158218,411355,2017-10-05 21:36:43,Ordinary Payment,S-59TQ-XUVN-VAKU-HK4LR,S-9A7D-FFFG-8AXK-5QH2N,74.17325144,1.0
18369572426280973502,411352,2017-10-05 21:28:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-59TQ-XUVN-VAKU-HK4LR,75.17325144,1.0
4018419863912936082,411219,2017-10-05 12:36:53,Ordinary Payment,S-59TQ-XUVN-VAKU-HK4LR,S-9A7D-FFFG-8AXK-5QH2N,43.23139407,1.0
2950342255993798279,411214,2017-10-05 12:16:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-59TQ-XUVN-VAKU-HK4LR,44.23139407,1.0
15450737949183407427,410140,2017-10-02 11:59:38,Ordinary Payment,S-59TQ-XUVN-VAKU-HK4LR,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
2155622359733184976,410136,2017-10-02 11:38:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-59TQ-XUVN-VAKU-HK4LR,10.0,1.0
14253789963536436628,376846,2017-06-30 22:51:32,Ordinary Payment,S-59TQ-XUVN-VAKU-HK4LR,S-9A7D-FFFG-8AXK-5QH2N,4218.28161018,1.0
5696651012241592548,376837,2017-06-30 22:26:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-59TQ-XUVN-VAKU-HK4LR,4219.28161018,1.0
