ID,Height,timestamp,Type,From,To,Amount,Fee
15469837051966449644,679451,2019-10-26 00:00:38,Ordinary Payment,S-ZS4P-SRYR-EFHA-4M8D5,S-ZDC5-PL57-NF25-EAMBT,0.25,0.1
1085260917091577642,674390,2019-10-11 20:22:56,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-ZS4P-SRYR-EFHA-4M8D5,0.01,0.00735
14086180044169180425,611905,2019-04-20 02:01:26,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
10332929444677254737,611818,2019-04-19 20:07:49,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
12330066561946081221,545911,2018-10-17 09:14:44,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16611532749846657430,510018,2018-07-08 21:59:29,Ordinary Payment,S-ZS4P-SRYR-EFHA-4M8D5,S-EV8E-ES3Q-SQRW-HBMRX,3.0,1.0
6778679773461344506,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZS4P-SRYR-EFHA-4M8D5,1e-07,1.0
3993576866224309832,412770,2017-10-09 20:37:43,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4566872803239259099,366360,2017-06-01 15:42:06,Alias Assignment,S-ZS4P-SRYR-EFHA-4M8D5,,0.0,1.0
14136995720602625428,366124,2017-05-31 23:55:45,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8607799990239308532,349315,2017-04-14 23:21:11,Ordinary Payment,S-ZS4P-SRYR-EFHA-4M8D5,S-HK9D-P74Q-XDEJ-D6PGM,130.0,1.0
11854753957477345841,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZS4P-SRYR-EFHA-4M8D5,0.05714454,1.0
4011706862331637350,349311,2017-04-14 23:03:36,Ask Order Placement,S-ZS4P-SRYR-EFHA-4M8D5,,0.0,1.0
1448312207931820292,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZS4P-SRYR-EFHA-4M8D5,0.04810952,1.0
14554844135218004190,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZS4P-SRYR-EFHA-4M8D5,0.04385508,1.0
5449818267559387529,348251,2017-04-12 00:10:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZS4P-SRYR-EFHA-4M8D5,0.04230836,1.0
17380958299273386797,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZS4P-SRYR-EFHA-4M8D5,0.08286991,1.0
6456097018827733952,347534,2017-04-09 23:59:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZS4P-SRYR-EFHA-4M8D5,0.0353813,1.0
6630941672183489879,347160,2017-04-08 22:57:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZS4P-SRYR-EFHA-4M8D5,0.08787419,1.0
16622768544539745454,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZS4P-SRYR-EFHA-4M8D5,0.11642642,1.0
6589325656081157879,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZS4P-SRYR-EFHA-4M8D5,0.12671857,1.0
1616346623818553301,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZS4P-SRYR-EFHA-4M8D5,0.14292044,1.0
4485598802874887654,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4P-SRYR-EFHA-4M8D5,2.0,1.0001
6762451256724763391,345018,2017-04-02 23:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZS4P-SRYR-EFHA-4M8D5,0.14625713,1.0
9370911305272847327,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZS4P-SRYR-EFHA-4M8D5,0.14923964,1.0
9056316419122375803,344283,2017-03-31 21:45:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZS4P-SRYR-EFHA-4M8D5,0.10754236,1.0
12736049819188439038,343920,2017-03-30 21:18:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZS4P-SRYR-EFHA-4M8D5,0.17073353,1.0
9910548662008663933,343571,2017-03-29 22:15:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZS4P-SRYR-EFHA-4M8D5,0.13577016,1.0
1167785835002255466,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZS4P-SRYR-EFHA-4M8D5,0.02979927,1.0
293186984105059377,342728,2017-03-27 13:02:11,Bid Order Placement,S-ZS4P-SRYR-EFHA-4M8D5,,0.0,1.0
4441401267727031933,338663,2017-03-16 04:47:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZS4P-SRYR-EFHA-4M8D5,3.0,1.0
7171260658803819367,338110,2017-03-14 15:36:11,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-ZS4P-SRYR-EFHA-4M8D5,100.0,1.0
8693704680032256547,337489,2017-03-12 21:51:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZS4P-SRYR-EFHA-4M8D5,10.34,1.0
12608287254127863373,337333,2017-03-12 11:15:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZS4P-SRYR-EFHA-4M8D5,10.19999999,1.0
9563389224520786213,336952,2017-03-11 09:56:45,Ordinary Payment,S-ZS4P-SRYR-EFHA-4M8D5,S-C5R8-P3LY-S7NJ-95N7K,352.0,1.0
5145224721277766567,336587,2017-03-10 09:42:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZS4P-SRYR-EFHA-4M8D5,15.42,1.0
9999203670320693555,335144,2017-03-06 08:32:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZS4P-SRYR-EFHA-4M8D5,10.22,1.0
477346531327106414,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS4P-SRYR-EFHA-4M8D5,1.0,1.0
1188269241233232673,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS4P-SRYR-EFHA-4M8D5,1.0,3.0
16671912780647686913,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS4P-SRYR-EFHA-4M8D5,2.0,2.0
1880468839811765418,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS4P-SRYR-EFHA-4M8D5,3.0,3.0
4054634280514010010,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS4P-SRYR-EFHA-4M8D5,3.0,1.0
348565534365355947,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS4P-SRYR-EFHA-4M8D5,20.0,1.0
9823663878282892515,333985,2017-03-03 02:30:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZS4P-SRYR-EFHA-4M8D5,10.97,1.0
9318879814300134475,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS4P-SRYR-EFHA-4M8D5,2.0,1.0
5971061338578408302,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS4P-SRYR-EFHA-4M8D5,5.0,2.0
11359598946813386138,333163,2017-02-28 19:14:31,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3225594447543747961,333124,2017-02-28 16:50:23,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9599193258698615590,333005,2017-02-28 09:15:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS4P-SRYR-EFHA-4M8D5,0.11736129,1.0
18067336223909340995,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS4P-SRYR-EFHA-4M8D5,6.0,5.0
15216692599229635524,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS4P-SRYR-EFHA-4M8D5,5.0,5.0
11171282713414484641,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS4P-SRYR-EFHA-4M8D5,12.0,2.0
11369390939055322383,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS4P-SRYR-EFHA-4M8D5,2.0,2.0
13738764429575710519,332045,2017-02-25 16:30:01,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-ZS4P-SRYR-EFHA-4M8D5,0.28313211,1.0
9460916400662872240,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS4P-SRYR-EFHA-4M8D5,2.0,2.0
9822538127460014347,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS4P-SRYR-EFHA-4M8D5,4.0,4.0
17799362123007413893,331784,2017-02-24 22:38:56,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-ZS4P-SRYR-EFHA-4M8D5,0.78232046,1.0
8323545385798628088,331784,2017-02-24 22:38:56,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-ZS4P-SRYR-EFHA-4M8D5,0.49918835,1.0
16571579200953435033,331783,2017-02-24 22:34:24,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-ZS4P-SRYR-EFHA-4M8D5,0.78232046,1.0
6183712365237189063,331783,2017-02-24 22:34:24,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-ZS4P-SRYR-EFHA-4M8D5,0.49918835,1.0
7011112552036162130,331783,2017-02-24 22:34:24,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-ZS4P-SRYR-EFHA-4M8D5,0.78232046,1.0
7672718050487269839,331783,2017-02-24 22:34:24,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-ZS4P-SRYR-EFHA-4M8D5,0.78232046,1.0
7954821303678052519,331783,2017-02-24 22:34:24,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-ZS4P-SRYR-EFHA-4M8D5,0.78232046,1.0
5356568448051580329,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS4P-SRYR-EFHA-4M8D5,2.0,1.0
18159583095654233160,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4P-SRYR-EFHA-4M8D5,2.0,1.0
15964313109249871439,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4P-SRYR-EFHA-4M8D5,2.0,1.0
14547989625020083304,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4P-SRYR-EFHA-4M8D5,2.0,1.0
733059027312581625,331333,2017-02-23 16:42:32,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-ZS4P-SRYR-EFHA-4M8D5,0.21602379,1.0
13332576681732456699,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4P-SRYR-EFHA-4M8D5,5.0,2.0
11574691176929570747,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4P-SRYR-EFHA-4M8D5,5.0,2.0
4026864505648093623,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4P-SRYR-EFHA-4M8D5,11.0,2.0
13919741863745214928,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4P-SRYR-EFHA-4M8D5,14.0,2.0
1797486899474736756,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4P-SRYR-EFHA-4M8D5,8.0,2.0
2216728149818902943,330699,2017-02-21 22:12:52,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-ZS4P-SRYR-EFHA-4M8D5,0.04042889,1.0
17510438288949603286,330487,2017-02-21 08:34:13,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS4P-SRYR-EFHA-4M8D5,0.12374971,1.0
2560335787079465864,330420,2017-02-21 03:45:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZS4P-SRYR-EFHA-4M8D5,0.00790888,1.0
5323289501656212233,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4P-SRYR-EFHA-4M8D5,10.0,2.0
11346517920241324569,330091,2017-02-20 05:33:17,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-ZS4P-SRYR-EFHA-4M8D5,8.89264272,1.0
18070947279912259535,330025,2017-02-20 01:04:59,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
6887266322096740912,330006,2017-02-19 23:55:06,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17454965987095746877,329731,2017-02-19 05:24:39,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-ZS4P-SRYR-EFHA-4M8D5,3.26368326,1.0
731160997179002080,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4P-SRYR-EFHA-4M8D5,2.0,2.0
2796410528915258457,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4P-SRYR-EFHA-4M8D5,3.0,2.0
13393616746053987045,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4P-SRYR-EFHA-4M8D5,10.0,6.0
3163207991130971163,329219,2017-02-17 19:03:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4P-SRYR-EFHA-4M8D5,10.0,6.0
5612509098858834538,329197,2017-02-17 17:20:23,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-ZS4P-SRYR-EFHA-4M8D5,7.8102817,1.0
702222883252304647,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4P-SRYR-EFHA-4M8D5,6.0,6.0
1180548839834080332,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4P-SRYR-EFHA-4M8D5,5.0,1.0
14181459321156179091,328917,2017-02-16 22:42:29,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
15675316946764118132,328912,2017-02-16 22:23:53,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
3412734648076562382,328891,2017-02-16 20:52:33,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-ZS4P-SRYR-EFHA-4M8D5,0.0,1.0
7832895640567820945,328796,2017-02-16 14:43:09,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-ZS4P-SRYR-EFHA-4M8D5,16.50817695,1.0
16975609921634959950,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4P-SRYR-EFHA-4M8D5,5.0,1.0
14883788596712326561,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4P-SRYR-EFHA-4M8D5,12.0,1.0
8181496718711013433,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4P-SRYR-EFHA-4M8D5,7.0,3.0
7007003434437726552,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4P-SRYR-EFHA-4M8D5,10.0,3.0
16187187057254219375,328249,2017-02-15 02:18:18,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-ZS4P-SRYR-EFHA-4M8D5,20.88974083,1.0
641976797336318478,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4P-SRYR-EFHA-4M8D5,10.0,3.0
2569231391949789729,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4P-SRYR-EFHA-4M8D5,20.0,1.0
11881975289616778482,328108,2017-02-14 16:30:06,Ordinary Payment,S-ZS4P-SRYR-EFHA-4M8D5,S-C5R8-P3LY-S7NJ-95N7K,1450.0,10.0
11647499659184088975,328032,2017-02-14 11:06:42,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS4P-SRYR-EFHA-4M8D5,0.1186737,1.0
4013559723217674446,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4P-SRYR-EFHA-4M8D5,10.0,1.0
520443805368943230,327705,2017-02-13 13:12:03,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
10083910194086747876,327694,2017-02-13 12:36:27,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
6756375015687111178,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4P-SRYR-EFHA-4M8D5,15.0,1.0
18404706148838204366,327562,2017-02-13 03:44:48,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-ZS4P-SRYR-EFHA-4M8D5,5.0,1.0
5940815422023164687,327545,2017-02-13 02:21:18,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18032130527917289712,327537,2017-02-13 01:43:44,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
451900261610293412,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4P-SRYR-EFHA-4M8D5,10.0,1.0
16480984497693169473,326504,2017-02-10 04:24:57,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-ZS4P-SRYR-EFHA-4M8D5,0.0,1.0
1014792193601120321,326499,2017-02-10 04:15:13,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-ZS4P-SRYR-EFHA-4M8D5,0.0,1.0
4801145534384127915,326442,2017-02-09 23:53:06,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-ZS4P-SRYR-EFHA-4M8D5,250.0,1.0
3301891920131681775,325680,2017-02-07 21:11:38,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS4P-SRYR-EFHA-4M8D5,0.09977035,1.0
3636245508742910467,323833,2017-02-02 17:16:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZS4P-SRYR-EFHA-4M8D5,79.30535856,1.0
10283090142346502943,323353,2017-02-01 09:34:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS4P-SRYR-EFHA-4M8D5,0.13443886,1.0
18291009042157443289,323170,2017-01-31 21:03:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZS4P-SRYR-EFHA-4M8D5,35.48570567,1.0
1825369309845239238,323169,2017-01-31 21:00:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZS4P-SRYR-EFHA-4M8D5,33.93977442,1.0
17596921296104562808,322740,2017-01-30 15:53:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZS4P-SRYR-EFHA-4M8D5,61.07451723,1.0
1499114206649022888,322342,2017-01-29 13:44:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZS4P-SRYR-EFHA-4M8D5,894.0,1.0
17481423547643768752,321923,2017-01-28 08:50:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZS4P-SRYR-EFHA-4M8D5,51.40686847,1.0
9078739184346975617,321887,2017-01-28 07:09:07,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10263442002092316729,320831,2017-01-25 08:04:19,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12543675875272464487,320496,2017-01-24 09:23:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS4P-SRYR-EFHA-4M8D5,0.24565226,1.0
7625123984668499804,318026,2017-01-17 11:32:57,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS4P-SRYR-EFHA-4M8D5,0.13422484,1.0
14552237751386130099,315510,2017-01-10 10:15:06,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS4P-SRYR-EFHA-4M8D5,0.13363897,1.0
17802642827092503691,313018,2017-01-03 11:33:32,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS4P-SRYR-EFHA-4M8D5,0.16448033,1.0
2329995389600005451,310776,2016-12-28 06:11:58,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS4P-SRYR-EFHA-4M8D5,0.17375965,1.0
6835623745305816686,308311,2016-12-21 07:48:15,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS4P-SRYR-EFHA-4M8D5,0.09533714,1.0
12324731307124313694,305856,2016-12-14 10:59:46,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS4P-SRYR-EFHA-4M8D5,0.14591099,1.0
11818958651547480962,303006,2016-12-06 11:46:40,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS4P-SRYR-EFHA-4M8D5,0.17051774,1.0
2492005533631478946,300462,2016-11-29 09:05:33,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS4P-SRYR-EFHA-4M8D5,0.2462208,1.0
10337828731094111716,297937,2016-11-22 07:28:32,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS4P-SRYR-EFHA-4M8D5,0.25163562,1.0
5493439991431844678,295421,2016-11-15 06:53:50,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS4P-SRYR-EFHA-4M8D5,0.26076814,1.0
13512192957783049207,293131,2016-11-08 20:47:33,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-ZS4P-SRYR-EFHA-4M8D5,0.08931327,1.0
14391364440958400577,290420,2016-11-01 06:33:21,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-ZS4P-SRYR-EFHA-4M8D5,0.16866638,1.0
16235771385242845362,288027,2016-10-25 11:17:38,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS4P-SRYR-EFHA-4M8D5,5.22874043,1.0
14713456068292856038,281200,2016-10-06 09:29:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZS4P-SRYR-EFHA-4M8D5,13.02123841,1.0
13996492255077048047,280811,2016-10-05 07:46:16,Ask Order Placement,S-ZS4P-SRYR-EFHA-4M8D5,,0.0,1.0
12124763377456839941,280400,2016-10-04 04:05:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZS4P-SRYR-EFHA-4M8D5,18.76442527,1.0
17342937779096652735,280338,2016-10-03 23:41:08,Ordinary Payment,S-ZS4P-SRYR-EFHA-4M8D5,S-HK9D-P74Q-XDEJ-D6PGM,114.0,1.0
15681936377286191285,280300,2016-10-03 21:20:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZS4P-SRYR-EFHA-4M8D5,115.44464522,1.0
14761782604735948169,280236,2016-10-03 16:52:10,Ordinary Payment,S-ZS4P-SRYR-EFHA-4M8D5,S-HK9D-P74Q-XDEJ-D6PGM,91.0,1.0
12853197818678790036,280200,2016-10-03 14:15:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZS4P-SRYR-EFHA-4M8D5,26.24889859,1.0
12932236788700661354,280064,2016-10-03 05:49:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZS4P-SRYR-EFHA-4M8D5,4.94545295,1.0
12837174412769942923,279900,2016-10-02 18:06:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZS4P-SRYR-EFHA-4M8D5,48.91497726,1.0
2468615871017817374,279811,2016-10-02 12:17:11,Bid Order Placement,S-ZS4P-SRYR-EFHA-4M8D5,,0.0,1.0
2017999662994916996,279809,2016-10-02 12:09:03,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
6215718883845782843,279642,2016-10-02 00:57:34,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5537040816170298364,279631,2016-10-02 00:12:41,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-76BN-JADZ-JVLB-GCDV4,0.0,1.0
7641169479882900003,279624,2016-10-01 23:39:34,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4957716567888919099,279600,2016-10-01 22:10:43,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8176449623331336877,279534,2016-10-01 17:50:56,Ordinary Payment,S-ZS4P-SRYR-EFHA-4M8D5,S-C5R8-P3LY-S7NJ-95N7K,401.0,1.0
7840393937164954000,279301,2016-10-01 02:21:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZS4P-SRYR-EFHA-4M8D5,320.7196214,1.0
9465868367026040775,279299,2016-10-01 02:19:24,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-76BN-JADZ-JVLB-GCDV4,0.0,1.0
4814025674210626340,279200,2016-09-30 19:37:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZS4P-SRYR-EFHA-4M8D5,35.10662999,1.0
11143460021661707617,279000,2016-09-30 06:02:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZS4P-SRYR-EFHA-4M8D5,74.39412764,1.0
