ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZZ5D-58KL-7Q2P-66B6J,1e-08,0.37485
5589366571804361079,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZZ5D-58KL-7Q2P-66B6J,0.00251424,1.0
3072590186010535988,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZZ5D-58KL-7Q2P-66B6J,8.71011592,1.0
4619575451969594354,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZZ5D-58KL-7Q2P-66B6J,0.95534421,1.0
6121617004319552246,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZZ5D-58KL-7Q2P-66B6J,1.64101258,1.0
1323090964038905902,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZZ5D-58KL-7Q2P-66B6J,0.25795138,1.0
2802126905296205263,381970,2017-07-15 06:54:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZZ5D-58KL-7Q2P-66B6J,0.44447045,1.0
10005466614477652924,381064,2017-07-12 18:08:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZZ5D-58KL-7Q2P-66B6J,0.05499726,1.0
12008033673329125653,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZZ5D-58KL-7Q2P-66B6J,0.22098468,1.0
3989796346295962020,380258,2017-07-10 11:44:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZZ5D-58KL-7Q2P-66B6J,0.02378005,1.0
13135611502895087677,379881,2017-07-09 10:15:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZZ5D-58KL-7Q2P-66B6J,0.05062786,1.0
4986582743465433937,379454,2017-07-08 05:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZZ5D-58KL-7Q2P-66B6J,0.051055,1.0
14350814756408325362,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZZ5D-58KL-7Q2P-66B6J,0.08127168,1.0
12439509408063582287,378686,2017-07-06 02:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZZ5D-58KL-7Q2P-66B6J,1.29282815,1.0
13316159132181744609,378322,2017-07-05 01:35:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZZ5D-58KL-7Q2P-66B6J,0.35944075,1.0
5825388237844774661,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZZ5D-58KL-7Q2P-66B6J,2.82424706,1.0
10929238105266884311,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZZ5D-58KL-7Q2P-66B6J,2.60567097,1.0
7196531085253335756,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZZ5D-58KL-7Q2P-66B6J,0.62175827,1.0
15344293939697365898,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZZ5D-58KL-7Q2P-66B6J,6.2317643,1.0
15159733206736670233,376333,2017-06-29 13:06:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZZ5D-58KL-7Q2P-66B6J,0.19988475,1.0
17147625126964571065,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZZ5D-58KL-7Q2P-66B6J,3.45434955,1.0
5830532217304708125,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZZ5D-58KL-7Q2P-66B6J,6.84541374,1.0
5633661878602381239,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZZ5D-58KL-7Q2P-66B6J,0.14751678,1.0
15050640873718409320,374632,2017-06-24 18:18:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZZ5D-58KL-7Q2P-66B6J,1.85301351,1.0
1198481051722391510,374145,2017-06-23 09:51:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZZ5D-58KL-7Q2P-66B6J,1.3108791,1.0
4660734260665847423,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZZ5D-58KL-7Q2P-66B6J,2.93213251,1.0
14184914486181785710,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZZ5D-58KL-7Q2P-66B6J,2.75775118,1.0
13062366809396170370,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZZ5D-58KL-7Q2P-66B6J,0.83768298,1.0
14684540338605029935,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZZ5D-58KL-7Q2P-66B6J,0.51950407,1.0
8964283771435312050,371826,2017-06-16 22:18:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZZ5D-58KL-7Q2P-66B6J,0.37092237,1.0
645399262837370773,371466,2017-06-15 22:10:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZZ5D-58KL-7Q2P-66B6J,3.19037272,1.0
17904146213597662981,371091,2017-06-14 21:04:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZZ5D-58KL-7Q2P-66B6J,1.39354545,1.0
8677139963109907372,370820,2017-06-14 02:28:10,Ordinary Payment,S-ZZ5D-58KL-7Q2P-66B6J,S-5ZZ2-QZTZ-UQSQ-3DZGH,23.0,1.0
6241150751921298033,370712,2017-06-13 19:47:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZZ5D-58KL-7Q2P-66B6J,22.09030604,1.0
17558209119870531324,370271,2017-06-12 13:43:49,Account Update,S-ZZ5D-58KL-7Q2P-66B6J,,0.0,1.0
16959328579660181715,370269,2017-06-12 13:36:56,Reward Recipient Assignment,S-ZZ5D-58KL-7Q2P-66B6J,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4783465381825421580,370264,2017-06-12 13:14:28,Reward Recipient Assignment,S-ZZ5D-58KL-7Q2P-66B6J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1066124237930524399,369770,2017-06-11 04:22:49,Ordinary Payment,S-ZZ5D-58KL-7Q2P-66B6J,S-5PE5-X5FQ-QFWC-EMLJZ,4.0,1.0
2219882864069787911,369508,2017-06-10 11:05:29,Ordinary Payment,S-5PE5-X5FQ-QFWC-EMLJZ,S-ZZ5D-58KL-7Q2P-66B6J,10.0,1.0
