ID,Height,timestamp,Type,From,To,Amount,Fee
11586902812788418557,712273,2020-01-25 20:12:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-N984-PNXT-728Y-ANTMP,0.0,0.0588
2299784087852259107,494504,2018-05-26 11:38:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,100.36619658,1.0
8233147925486435785,490725,2018-05-15 21:54:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,100.24498131,1.0
9411549225885513732,489906,2018-05-13 15:01:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,100.72341038,1.0
13257495985577967049,489215,2018-05-11 16:17:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,100.32056637,1.0
15613530295684795420,487813,2018-05-07 18:14:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,101.18353946,1.0
11492111471589343060,486795,2018-05-04 21:46:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,100.57101388,1.0
6654864331395652971,485951,2018-05-02 12:53:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,100.62321296,1.0
510828104695852355,485303,2018-04-30 17:12:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,100.08893824,1.0
18283082641765737578,484715,2018-04-29 01:50:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,100.46544938,1.0
14726976406098081103,484017,2018-04-27 03:20:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,100.26066331,1.0
2634678756114319619,483138,2018-04-24 16:23:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,100.84899697,1.0
6631426299981521714,482435,2018-04-22 17:13:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,101.21420202,1.0
1458475769199562191,481855,2018-04-21 02:14:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,100.00883107,1.0
12800322334082228394,477630,2018-04-09 06:12:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,100.31436537,1.0
4085139793854957800,476688,2018-04-06 14:50:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,101.32154238,1.0
7090301707446602797,476085,2018-04-04 22:47:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,100.46259681,1.0
5349676671703681883,475482,2018-04-03 06:04:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,101.94389344,1.0
18072532126121032908,474875,2018-04-01 13:30:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,100.18392316,1.0
18355181311702296841,474411,2018-03-31 06:14:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,101.49985403,1.0
7828004456754663721,474180,2018-03-30 14:35:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N984-PNXT-728Y-ANTMP,0.0,1.0
5638259830767562698,473952,2018-03-29 23:09:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,101.32824147,1.0
16370254793115535669,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N984-PNXT-728Y-ANTMP,0.0,1.0
7916349978753985753,473361,2018-03-28 07:22:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,101.17566065,1.0
15122984363684090984,472844,2018-03-26 20:55:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,101.3548443,1.0
16126877672125498132,472380,2018-03-25 13:47:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,100.49252654,1.0
15019512684968570856,471651,2018-03-23 12:36:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,100.8920401,1.0
13467013401391021477,471043,2018-03-21 19:42:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,101.5942092,1.0
6463256069652534311,470185,2018-03-19 10:21:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,100.87747374,1.0
11343234290008069554,469668,2018-03-17 22:55:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,100.71434106,1.0
5212561542025435740,469067,2018-03-16 06:53:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,100.09764552,1.0
11483841850982073605,468619,2018-03-15 01:05:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,101.61084525,1.0
3981989095322067263,468103,2018-03-13 14:38:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,102.99565966,1.0
7844357321107298031,467488,2018-03-11 21:01:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,101.51469918,1.0
14945200237946334965,466980,2018-03-10 11:12:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,102.74749685,1.0
3923959174467591339,466246,2018-03-08 09:47:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,104.81819099,1.0
10253717629274753805,465646,2018-03-06 17:28:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,102.28862707,1.0
15659744484699989433,464955,2018-03-04 19:04:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,100.09252428,1.0
17341620649397723275,463494,2018-02-28 16:55:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,100.94104336,1.0
4933701836221004768,462190,2018-02-25 01:01:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,100.09343729,1.0
16070253679407015186,460985,2018-02-21 16:29:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,101.23959048,1.0
10579469109503656131,459728,2018-02-18 03:45:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N984-PNXT-728Y-ANTMP,101.60517396,1.0
16878168696946823604,457826,2018-02-12 20:27:22,Reward Recipient Assignment,S-N984-PNXT-728Y-ANTMP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
286046741855788026,457820,2018-02-12 20:09:36,Ordinary Payment,S-N984-PNXT-728Y-ANTMP,S-W5MK-RK7N-L72W-2MFKZ,5.0,1.0
17544151354797655123,457805,2018-02-12 19:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N984-PNXT-728Y-ANTMP,75.44,1.0
17497611626894841276,456729,2018-02-09 18:59:47,Reward Recipient Assignment,S-N984-PNXT-728Y-ANTMP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13714386478333710224,456702,2018-02-09 17:12:27,Ordinary Payment,S-N984-PNXT-728Y-ANTMP,S-W5MK-RK7N-L72W-2MFKZ,1.0,1.0
9107540061034971540,456702,2018-02-09 17:12:27,Account Update,S-N984-PNXT-728Y-ANTMP,,0.0,1.0
4629868671231766576,456700,2018-02-09 17:03:19,Ordinary Payment,S-W5MK-RK7N-L72W-2MFKZ,S-N984-PNXT-728Y-ANTMP,5.0,1.0
