ID,Height,timestamp,Type,From,To,Amount,Fee
17847517974234258396,1070467,2022-10-18 12:28:35,Add Commitment,S-L46G-LRGK-NM7S-4N4PQ,,0.0,0.02
13766774890519104748,1070402,2022-10-18 08:06:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L46G-LRGK-NM7S-4N4PQ,30.00628331,0.02
75904250892822483,1063375,2022-09-28 19:30:27,Add Commitment,S-L46G-LRGK-NM7S-4N4PQ,,0.0,0.02
13975098857404368989,1063158,2022-09-28 04:55:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L46G-LRGK-NM7S-4N4PQ,30.02624102,0.02
15577381801924840848,1060318,2022-09-20 07:23:32,Add Commitment,S-L46G-LRGK-NM7S-4N4PQ,,0.0,0.02
4620571184184075810,1060199,2022-09-19 23:23:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L46G-LRGK-NM7S-4N4PQ,30.00839459,0.02
18144581336940639556,1057172,2022-09-11 13:24:27,Add Commitment,S-L46G-LRGK-NM7S-4N4PQ,,0.0,0.02
6521158126699913069,1057101,2022-09-11 08:43:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L46G-LRGK-NM7S-4N4PQ,30.05290917,0.02
7117874581890341541,1052869,2022-08-30 14:39:19,Add Commitment,S-L46G-LRGK-NM7S-4N4PQ,,0.0,0.02
3669014050002326520,1052206,2022-08-28 18:27:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L46G-LRGK-NM7S-4N4PQ,30.04041824,0.02
17720219271538436357,1049889,2022-08-22 07:43:57,Add Commitment,S-L46G-LRGK-NM7S-4N4PQ,,0.0,0.02
11018541448428564151,1049708,2022-08-21 19:44:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L46G-LRGK-NM7S-4N4PQ,30.0224542,0.02
4943039079622979526,1047549,2022-08-15 19:38:57,Add Commitment,S-L46G-LRGK-NM7S-4N4PQ,,0.0,0.02
1430239740284998028,1046944,2022-08-14 03:16:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L46G-LRGK-NM7S-4N4PQ,30.05819014,0.02
6117735774548296329,1044548,2022-08-07 11:19:04,Add Commitment,S-L46G-LRGK-NM7S-4N4PQ,,0.0,0.02
464233324862224402,1043879,2022-08-05 14:37:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L46G-LRGK-NM7S-4N4PQ,30.03664101,0.02
481678048085978615,1042377,2022-08-01 10:25:33,Add Commitment,S-L46G-LRGK-NM7S-4N4PQ,,0.0,0.02
6610352358599669792,1040663,2022-07-27 16:17:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L46G-LRGK-NM7S-4N4PQ,30.00690049,0.02
4389817696720629327,1037514,2022-07-18 22:02:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L46G-LRGK-NM7S-4N4PQ,30.02002142,0.02
7975909740935074279,1035339,2022-07-12 20:51:52,Add Commitment,S-L46G-LRGK-NM7S-4N4PQ,,0.0,0.02
11722833889362899885,1034694,2022-07-11 01:40:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L46G-LRGK-NM7S-4N4PQ,29.99785719,0.02
2291973384733978250,1033087,2022-07-06 14:48:29,Add Commitment,S-L46G-LRGK-NM7S-4N4PQ,,0.0,0.02
10233380254177934546,1031719,2022-07-02 19:24:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L46G-LRGK-NM7S-4N4PQ,30.03729562,0.02
15622325452613135389,1027695,2022-06-21 14:54:41,Add Commitment,S-L46G-LRGK-NM7S-4N4PQ,,0.0,0.02205
14399067409357674675,1027604,2022-06-21 08:49:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L46G-LRGK-NM7S-4N4PQ,30.03530128,0.0147
771006024049005737,1025878,2022-06-16 13:29:52,Add Commitment,S-L46G-LRGK-NM7S-4N4PQ,,0.0,0.0147
16382275816563613257,1023793,2022-06-10 18:28:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L46G-LRGK-NM7S-4N4PQ,30.0352866,0.0147
15790579455108024006,1019735,2022-05-30 11:54:32,Add Commitment,S-L46G-LRGK-NM7S-4N4PQ,,0.0,0.0147
17674764442344011852,1019365,2022-05-29 11:01:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L46G-LRGK-NM7S-4N4PQ,30.02962126,0.0147
2861095467974831281,1015170,2022-05-17 19:18:32,Add Commitment,S-L46G-LRGK-NM7S-4N4PQ,,0.0,0.0147
9207567160841052029,1015038,2022-05-17 10:24:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L46G-LRGK-NM7S-4N4PQ,30.01952964,0.0588
15506500928821386227,1010912,2022-05-05 23:08:02,Add Commitment,S-L46G-LRGK-NM7S-4N4PQ,,0.0,0.0147
16622786043939819737,1010703,2022-05-05 09:14:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L46G-LRGK-NM7S-4N4PQ,30.0001731,0.0147
14316344077409817192,1008331,2022-04-28 19:10:38,Add Commitment,S-L46G-LRGK-NM7S-4N4PQ,,0.0,0.0147
479164549668891977,1006125,2022-04-22 15:51:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L46G-LRGK-NM7S-4N4PQ,30.02575445,0.0588
12623605678766704795,1005837,2022-04-21 20:34:09,Add Commitment,S-L46G-LRGK-NM7S-4N4PQ,,0.0,0.0147
12190193217191388274,985043,2022-02-23 01:38:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L46G-LRGK-NM7S-4N4PQ,30.0207921,0.0147
11852524403852910731,982839,2022-02-16 22:31:51,Add Commitment,S-L46G-LRGK-NM7S-4N4PQ,,0.0,0.0147
4461092712188413163,980482,2022-02-10 09:22:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L46G-LRGK-NM7S-4N4PQ,30.03477819,0.0588
14876617882575322605,976712,2022-01-30 22:00:46,Add Commitment,S-L46G-LRGK-NM7S-4N4PQ,,0.0,0.0147
14883115922755747504,976185,2022-01-29 10:48:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L46G-LRGK-NM7S-4N4PQ,30.0421954,0.0147
15265419704494196299,974233,2022-01-24 00:27:49,Add Commitment,S-L46G-LRGK-NM7S-4N4PQ,,0.0,0.0147
15313109701726893481,971734,2022-01-17 01:47:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L46G-LRGK-NM7S-4N4PQ,30.03824404,0.0147
11651678310238677857,967767,2022-01-06 01:11:41,Add Commitment,S-L46G-LRGK-NM7S-4N4PQ,,0.0,0.0147
7308302172332227620,967326,2022-01-04 19:46:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L46G-LRGK-NM7S-4N4PQ,30.023575,0.0147
2379703062999208640,963360,2021-12-24 19:11:37,Add Commitment,S-L46G-LRGK-NM7S-4N4PQ,,0.0,0.0147
6172084227189811714,963218,2021-12-24 09:36:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L46G-LRGK-NM7S-4N4PQ,30.03632563,0.0588
10462020822088911923,958527,2021-12-11 08:59:13,Add Commitment,S-L46G-LRGK-NM7S-4N4PQ,,0.0,0.0147
16878984943824791187,958216,2021-12-10 12:04:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L46G-LRGK-NM7S-4N4PQ,30.05287792,0.0588
5494826816938396710,954563,2021-11-30 08:23:03,Add Commitment,S-L46G-LRGK-NM7S-4N4PQ,,0.0,0.0147
16151201401633135303,953278,2021-11-26 18:51:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L46G-LRGK-NM7S-4N4PQ,30.02676787,0.0147
6975363899058791190,948838,2021-11-14 10:39:00,Add Commitment,S-L46G-LRGK-NM7S-4N4PQ,,0.0,0.00735
2237971293373954565,948463,2021-11-13 09:28:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L46G-LRGK-NM7S-4N4PQ,30.00195828,0.0147
8760222402525080506,943395,2021-10-30 07:36:43,Add Commitment,S-L46G-LRGK-NM7S-4N4PQ,,0.0,0.0147
1638784508427084869,942854,2021-10-28 19:25:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L46G-LRGK-NM7S-4N4PQ,30.03532193,0.0147
2388859681334295585,935472,2021-10-08 06:37:11,Add Commitment,S-L46G-LRGK-NM7S-4N4PQ,,0.0,0.0147
3226452510215440594,934730,2021-10-06 05:27:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L46G-LRGK-NM7S-4N4PQ,30.02269946,0.0147
16346657750027434271,929810,2021-09-22 13:10:26,Add Commitment,S-L46G-LRGK-NM7S-4N4PQ,,0.0,0.02205
11703375226102298248,929466,2021-09-21 14:10:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L46G-LRGK-NM7S-4N4PQ,30.02266991,0.0147
5170748533668975208,925050,2021-09-09 07:44:15,Add Commitment,S-L46G-LRGK-NM7S-4N4PQ,,0.0,0.0147
7509842097414665827,924573,2021-09-07 23:49:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L46G-LRGK-NM7S-4N4PQ,29.99726374,0.02205
7303553937683475151,920002,2021-08-26 06:59:21,Add Commitment,S-L46G-LRGK-NM7S-4N4PQ,,0.0,0.00735
17318470500716565073,919301,2021-08-24 08:10:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L46G-LRGK-NM7S-4N4PQ,30.01024027,0.0147
6880365515380010207,914107,2021-08-09 21:42:46,Add Commitment,S-L46G-LRGK-NM7S-4N4PQ,,0.0,0.02205
11252269874028626104,914080,2021-08-09 19:46:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L46G-LRGK-NM7S-4N4PQ,29.9990323,0.0147
11715401324979432709,908659,2021-07-25 18:21:37,Add Commitment,S-L46G-LRGK-NM7S-4N4PQ,,0.0,0.0294
11676038883381930207,907884,2021-07-23 14:28:00,Add Commitment,S-L46G-LRGK-NM7S-4N4PQ,,0.0,0.0147
4806131102627330323,907546,2021-07-22 16:17:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L46G-LRGK-NM7S-4N4PQ,30.01776019,0.0147
5967700137768212335,900101,2021-07-01 23:33:02,Reward Recipient Assignment,S-L46G-LRGK-NM7S-4N4PQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
13392354760351670617,900086,2021-07-01 22:32:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-L46G-LRGK-NM7S-4N4PQ,0.0147,0.0147
