ID,Height,timestamp,Type,From,To,Amount,Fee
653914416890519868,947208,2021-11-09 21:50:19,Contract Payment,S-UMS4-GDJH-9XMM-HGYPE,S-Q7QB-WPPC-6VE2-4QVTC,52.5,0.0
11815090924434709136,947208,2021-11-09 21:50:19,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-Q7QB-WPPC-6VE2-4QVTC,8.25,0.0
4261364564604913210,947207,2021-11-09 21:45:45,Ordinary Payment,S-Q7QB-WPPC-6VE2-4QVTC,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.02205
8565624683955008022,947207,2021-11-09 21:45:45,Ordinary Payment,S-Q7QB-WPPC-6VE2-4QVTC,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.02205
15642006784498615680,947203,2021-11-09 21:30:06,Contract Payment,S-4XB5-EUPG-JZ7U-9ARJL,S-Q7QB-WPPC-6VE2-4QVTC,225.0,0.0
16194005042019140345,947203,2021-11-09 21:30:06,Contract Payment,S-JX3V-9SQB-JBF2-9QVGP,S-Q7QB-WPPC-6VE2-4QVTC,187.5,0.0
9297891479270576687,947202,2021-11-09 21:25:29,Arbitrary Message,S-Q7QB-WPPC-6VE2-4QVTC,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.02205
15082604249755495867,947202,2021-11-09 21:25:29,Ordinary Payment,S-Q7QB-WPPC-6VE2-4QVTC,S-4XB5-EUPG-JZ7U-9ARJL,0.2,0.02205
355924144357285334,947202,2021-11-09 21:25:29,Arbitrary Message,S-Q7QB-WPPC-6VE2-4QVTC,S-UMS4-GDJH-9XMM-HGYPE,0.0,0.02205
932448222069934056,947202,2021-11-09 21:25:29,Ordinary Payment,S-Q7QB-WPPC-6VE2-4QVTC,S-N3QN-FCMF-2XMJ-5LRYU,1111.2,0.0294
6849178922595903229,947202,2021-11-09 21:25:29,Ordinary Payment,S-Q7QB-WPPC-6VE2-4QVTC,S-UMS4-GDJH-9XMM-HGYPE,7070.2,0.0294
7037374821764707222,947202,2021-11-09 21:25:29,Ordinary Payment,S-Q7QB-WPPC-6VE2-4QVTC,S-JX3V-9SQB-JBF2-9QVGP,0.2,0.02205
7609946901394684587,947202,2021-11-09 21:25:29,Contract Payment,S-3H9R-SS8X-AX57-8FTVC,S-Q7QB-WPPC-6VE2-4QVTC,15.0,0.0
13203620218975806913,947201,2021-11-09 21:21:33,Ordinary Payment,S-Q7QB-WPPC-6VE2-4QVTC,S-3H9R-SS8X-AX57-8FTVC,0.2,0.02205
2030360438913547723,947197,2021-11-09 21:03:29,Arbitrary Message,S-Q7QB-WPPC-6VE2-4QVTC,S-JX3V-9SQB-JBF2-9QVGP,0.0,0.02205
2949219806780455016,947197,2021-11-09 21:03:29,Ordinary Payment,S-Q7QB-WPPC-6VE2-4QVTC,S-JX3V-9SQB-JBF2-9QVGP,25250.2,0.0294
14481658562809021701,947196,2021-11-09 20:59:38,Arbitrary Message,S-Q7QB-WPPC-6VE2-4QVTC,S-4XB5-EUPG-JZ7U-9ARJL,0.0,0.02205
3833029121123613573,947196,2021-11-09 20:59:38,Ordinary Payment,S-Q7QB-WPPC-6VE2-4QVTC,S-4XB5-EUPG-JZ7U-9ARJL,30300.2,0.0294
5669184205812258412,947191,2021-11-09 20:38:54,Arbitrary Message,S-Q7QB-WPPC-6VE2-4QVTC,S-3H9R-SS8X-AX57-8FTVC,0.0,0.02205
6110446140481866637,947191,2021-11-09 20:38:54,Ordinary Payment,S-Q7QB-WPPC-6VE2-4QVTC,S-3H9R-SS8X-AX57-8FTVC,2020.2,0.0294
10162568748792024527,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-Q7QB-WPPC-6VE2-4QVTC,66207.0,0.0
15581567140384796964,785996,2020-08-18 16:31:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-Q7QB-WPPC-6VE2-4QVTC,0.0,0.1
16270533728148398402,785996,2020-08-18 16:31:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-Q7QB-WPPC-6VE2-4QVTC,0.0,0.1
5872588230497612506,785021,2020-08-15 23:27:04,Ordinary Payment,S-Q7QB-WPPC-6VE2-4QVTC,S-SP23-GG2B-3X5Y-A5FPE,64227.0,0.02205
681686755693097629,784880,2020-08-15 14:17:01,Ordinary Payment,S-Q7QB-WPPC-6VE2-4QVTC,S-SP23-GG2B-3X5Y-A5FPE,2000.0,0.03675
7993265104335066206,784153,2020-08-13 13:44:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q7QB-WPPC-6VE2-4QVTC,32510.0,2.0
1269172939690024029,784152,2020-08-13 13:40:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q7QB-WPPC-6VE2-4QVTC,30.47626486,2.0
10744220452781980307,751794,2020-05-15 09:43:03,Ordinary Payment,S-FGLD-ZV72-X6F2-AXG5U,S-Q7QB-WPPC-6VE2-4QVTC,8656.0,0.1
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q7QB-WPPC-6VE2-4QVTC,1e-08,0.78645
17760387501329521598,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Q7QB-WPPC-6VE2-4QVTC,0.0,1.0
7419026576820985894,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Q7QB-WPPC-6VE2-4QVTC,0.0,1.0
4881321772060580867,504949,2018-06-24 17:52:22,Ordinary Payment,S-FGLD-ZV72-X6F2-AXG5U,S-Q7QB-WPPC-6VE2-4QVTC,700.0,1.0
7125231493760146086,504949,2018-06-24 17:52:22,Ask Order Placement,S-Q7QB-WPPC-6VE2-4QVTC,,0.0,1.0
13229682637983674834,496343,2018-05-31 15:05:04,Ordinary Payment,S-FGLD-ZV72-X6F2-AXG5U,S-Q7QB-WPPC-6VE2-4QVTC,2200.0,1.0
14787841978660038127,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q7QB-WPPC-6VE2-4QVTC,0.0,1.0
7461070781219722253,469888,2018-03-18 14:27:28,Ordinary Payment,S-FGLD-ZV72-X6F2-AXG5U,S-Q7QB-WPPC-6VE2-4QVTC,1844.0,1.0
14449106175381041689,450981,2018-01-24 17:16:50,Ordinary Payment,S-FGLD-ZV72-X6F2-AXG5U,S-Q7QB-WPPC-6VE2-4QVTC,22.5,1.0
10105202091077559610,450978,2018-01-24 17:07:15,Ordinary Payment,S-FGLD-ZV72-X6F2-AXG5U,S-Q7QB-WPPC-6VE2-4QVTC,318.0,1.0
6562315391276943882,447382,2018-01-14 15:41:22,Ordinary Payment,S-FGLD-ZV72-X6F2-AXG5U,S-Q7QB-WPPC-6VE2-4QVTC,2360.0,1.0
5710349475394366726,437014,2017-12-16 15:27:38,Ordinary Payment,S-FGLD-ZV72-X6F2-AXG5U,S-Q7QB-WPPC-6VE2-4QVTC,1220.0,1.0
7889339267589756979,433486,2017-12-06 19:15:27,Ordinary Payment,S-FGLD-ZV72-X6F2-AXG5U,S-Q7QB-WPPC-6VE2-4QVTC,1450.0,1.0
1670945444775338277,425254,2017-11-13 18:52:18,Ordinary Payment,S-FGLD-ZV72-X6F2-AXG5U,S-Q7QB-WPPC-6VE2-4QVTC,6870.0,1.0
4520417918064418415,405804,2017-09-20 09:01:51,Ordinary Payment,S-FGLD-ZV72-X6F2-AXG5U,S-Q7QB-WPPC-6VE2-4QVTC,8040.0,1.0
1338064490070580452,405791,2017-09-20 08:02:36,Account Update,S-Q7QB-WPPC-6VE2-4QVTC,,0.0,1.0
11804342853686904305,405789,2017-09-20 07:55:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Q7QB-WPPC-6VE2-4QVTC,1.0,1.0
