ID,Height,timestamp,Type,From,To,Amount,Fee
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UHWZ-868P-6WR2-43SD5,1e-08,0.9408
14357597587547444768,603561,2019-03-27 18:02:17,Ordinary Payment,S-UHWZ-868P-6WR2-43SD5,S-XDWM-F6LD-R7BN-9ZMQP,7000.0,0.1
16134201404055949177,565176,2018-12-10 07:33:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,8.90629203,1.0
2077415851937170702,559108,2018-11-23 07:22:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,12.98933189,1.0
9793784548810402440,556569,2018-11-16 04:24:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,13.98005318,1.0
13072650938858864226,554052,2018-11-09 03:28:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,55.31624351,1.0
7176171179303033869,551534,2018-11-02 02:11:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,30.8664667,1.0
263224046124388291,549014,2018-10-26 01:00:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,58.88028683,1.0
18109437774025665588,546500,2018-10-19 00:27:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,45.31098325,1.0
12944775023091891376,543971,2018-10-11 22:39:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,5.85277575,1.0
15168329240192526128,541459,2018-10-04 21:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,15.90832045,1.0
6951748321054251390,538940,2018-09-27 20:07:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,49.23799206,1.0
7190604176497326985,536416,2018-09-20 18:34:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,41.74199847,1.0
17507627481610658520,533903,2018-09-13 18:02:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,29.2253258,1.0
16743951482619222696,531389,2018-09-06 17:18:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,39.67918709,1.0
22283313634460218,528844,2018-08-30 14:41:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,489.77364638,1.0
15021512377208167845,528212,2018-08-28 20:06:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,62.31451747,1.0
7283416109650568473,525634,2018-08-21 14:49:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,519.61853037,1.0
10481994132478798575,523597,2018-08-15 22:14:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,59.93696776,1.0
18068041602496348023,521084,2018-08-08 21:09:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,84.40442778,1.0
13220370501293693767,518571,2018-08-01 20:36:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,503.9953111,1.0
5010364285961171496,517705,2018-07-30 09:52:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,0.0071033,1.0
13536961402689872828,495919,2018-05-30 10:41:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,2.20837748,1.0
13412759864817807860,492509,2018-05-20 21:46:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,0.7247143,1.0
15882837677285256041,489997,2018-05-13 21:10:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,0.00461357,1.0
12435763419902901118,480997,2018-04-18 16:41:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,1.48634479,1.0
10827701420525264505,478474,2018-04-11 14:51:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,0.00363032,1.0
7648689885565653855,475535,2018-04-03 09:42:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,8.91042037,1.0
8873980265911590906,473019,2018-03-27 08:21:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,11.34188881,1.0
12863694784390392436,470453,2018-03-20 03:58:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,11.40758097,1.0
16411262478294799982,467931,2018-03-13 02:39:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,14.03288122,1.0
3649832179878128944,465415,2018-03-06 02:09:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,12.66434045,1.0
7329336551397923345,462902,2018-02-27 01:00:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,18.74236725,1.0
2904214889695179470,460368,2018-02-19 23:06:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,24.28301487,1.0
2371864423911286277,457833,2018-02-12 20:56:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,29.43948368,1.0
10810512679688325080,455312,2018-02-05 20:21:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,78.02243444,1.0
4312907815548679581,452768,2018-01-29 17:14:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,711.50279891,1.0
9132187690214258839,450285,2018-01-22 18:44:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,0.2807539,1.0
14139743553658837722,447526,2018-01-15 01:47:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,21.82186625,1.0
12249646729458319654,444987,2018-01-07 23:09:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,57.65297319,1.0
16337452032067810349,442439,2017-12-31 19:59:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,72.32378007,1.0
10114890323886631690,439861,2017-12-24 14:51:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,47.43014412,1.0
17254511945877005424,437344,2017-12-17 13:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,53.17947312,1.0
1505406701848376688,434778,2017-12-10 09:54:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,57.55824393,1.0
11594871043533757205,432260,2017-12-03 08:45:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,108.15597504,1.0
9816124328504118372,429726,2017-11-26 06:48:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,765.85291881,1.0
10370456838105310854,429514,2017-11-25 16:41:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,147.2499738,1.0
16766037037403609698,426998,2017-11-18 15:56:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,65.93746225,1.0
1101279332239712095,424454,2017-11-11 13:46:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,96.78344929,1.0
16544102462061114210,421927,2017-11-04 11:25:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,830.90390515,1.0
11687152130970144045,420975,2017-11-01 19:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,136.55770368,1.0
6624851199036561920,418445,2017-10-25 17:46:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,66.18323242,1.0
10420216941936246703,415931,2017-10-18 16:58:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,84.23102573,1.0
17522796703136517612,413400,2017-10-11 15:24:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,92.12752926,1.0
5859204971652820800,410873,2017-10-04 13:02:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,51.5462613,1.0
10133406934975264668,408343,2017-09-27 11:30:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,887.77748639,1.0
3973615713242835227,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,9.913e-05,1.0
9491929145616765204,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,43.61304839,1.0
16926870151120910912,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,0.67753082,1.0
11254558384368949015,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,36.64413237,1.0
6773347984453296358,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,3.72877521,1.0
8344223111615771578,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,65.13866302,1.0
6038204157555310285,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,61.42992304,1.0
9645642951673022511,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,60.65101109,1.0
8761109814952316574,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,79.72595503,1.0
8395322512752733067,394205,2017-08-18 22:05:24,Ordinary Payment,S-UHWZ-868P-6WR2-43SD5,S-MENA-XM2Z-3UBE-A7DZW,1001.0,1.0
15595912047910244842,394202,2017-08-18 21:49:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UHWZ-868P-6WR2-43SD5,997.5,1.0
15071097301842496060,394182,2017-08-18 21:06:09,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-UHWZ-868P-6WR2-43SD5,300.0,1.0
5226605415863887586,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,0.18579035,1.0
12111343801148815138,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,0.16746412,1.0
3809982282093324725,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,31.6317595,1.0
7093366074608475703,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,84.99212543,1.0
7310590225822922157,390003,2017-08-07 04:11:45,Ordinary Payment,S-9UZ2-7R8P-GEZZ-HX7WU,S-UHWZ-868P-6WR2-43SD5,4.0,1.0
3191456638838902284,389175,2017-08-04 20:43:20,Ordinary Payment,S-UHWZ-868P-6WR2-43SD5,S-9UZ2-7R8P-GEZZ-HX7WU,2.0,1.0
14868756147078822861,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHWZ-868P-6WR2-43SD5,43.91730691,1.0
14754113130926844398,388244,2017-08-02 06:35:48,Ordinary Payment,S-UHWZ-868P-6WR2-43SD5,S-WXJN-DYDW-ZSU8-H5YJZ,5.0,1.0
17517371688003519784,387887,2017-08-01 06:08:44,Ordinary Payment,S-UHWZ-868P-6WR2-43SD5,S-JF5W-Z8G5-58PA-E7VUB,10.0,1.0
5030414262755561819,387503,2017-07-31 04:05:39,Ordinary Payment,S-UHWZ-868P-6WR2-43SD5,S-EAGU-D2MM-2FFN-4WEZK,5.0,1.0
7591747890099252548,387238,2017-07-30 10:36:39,Account Update,S-UHWZ-868P-6WR2-43SD5,,0.0,1.0
5179574401319561542,387237,2017-07-30 10:28:43,Account Update,S-UHWZ-868P-6WR2-43SD5,,0.0,1.0
6206861526019529453,386676,2017-07-28 21:03:13,Ordinary Payment,S-UHWZ-868P-6WR2-43SD5,S-9UZ2-7R8P-GEZZ-HX7WU,10.0,1.0
15256585929824491409,386443,2017-07-28 05:13:05,Reward Recipient Assignment,S-UHWZ-868P-6WR2-43SD5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12502014105316496934,383477,2017-07-19 12:04:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UHWZ-868P-6WR2-43SD5,99.8485,1.0
10214124253229818269,382899,2017-07-17 20:46:18,Ordinary Payment,S-9UZ2-7R8P-GEZZ-HX7WU,S-UHWZ-868P-6WR2-43SD5,2.0,1.0
13635221138612756427,382898,2017-07-17 20:44:02,Account Update,S-UHWZ-868P-6WR2-43SD5,,0.0,1.0
13394146330514423036,382894,2017-07-17 20:19:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHWZ-868P-6WR2-43SD5,1.0,1.0
