ID,Height,timestamp,Type,From,To,Amount,Fee
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,0.00628992,0.07
12725837379543228293,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,8.9786657,0.07
1351322768046431556,1049955,2022-08-22 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,14.73944074,0.05
6994562880950754239,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,14.87669616,0.07
1772113226549624719,1048515,2022-08-18 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,12.96336747,0.07
4097526464051106816,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,15.45755762,0.07
4950315746529837516,1047797,2022-08-16 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,13.0811628,0.06
18052691225722055649,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,9.42097408,0.07
11319266014244165753,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,19.89847283,0.07
16279534883831962809,1046629,2022-08-13 06:11:27,Add Commitment,S-53CV-DVDH-Z4RA-CZ89L,,0.0,0.02
13394128190074496111,1045635,2022-08-10 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,12.09906134,0.07
4905405585946830736,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,8.52027551,0.07
17019478924595082119,1044197,2022-08-06 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,12.8837857,0.07
13745375317428796865,1043840,2022-08-05 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,11.85412441,0.07
10100229806882132266,1043477,2022-08-04 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,20.38320044,0.07
9799231757085317237,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,4.14984951,0.07
7649886672717555018,1041321,2022-07-29 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,10.03526365,0.07
9528134063744031966,1040960,2022-07-28 12:03:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,24.56170934,0.03
4019734398752277687,1040243,2022-07-26 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,20.05222528,0.07
9195688730833694859,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,12.09772013,0.07
1454919776424838468,1038802,2022-07-22 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,18.68690113,0.07
17570999475694785906,1037720,2022-07-19 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,10.71064237,0.07
15244835831066416042,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,9.86136728,0.07
4643060880079371684,1036701,2022-07-16 15:47:30,Add Commitment,S-53CV-DVDH-Z4RA-CZ89L,,0.0,0.02
12995047749131207645,1035917,2022-07-14 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,14.50813644,0.03
3710603780195185415,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,10.53999706,0.07
914205322562834030,1033408,2022-07-07 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,11.35192669,0.07
709377621475167057,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,9.66511249,0.07
7234370673101703681,1030890,2022-06-30 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,10.1493207,0.07
10548031758668754814,1029811,2022-06-27 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,10.32222642,0.06
16335655150294779336,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,7.08917282,0.05
12792505307555058341,1028732,2022-06-24 12:06:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,11.18104506,0.05145
17979885329749436093,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,6.47097543,0.0441
12172171741353377712,1026216,2022-06-17 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,13.25481605,0.0441
12829644453861857919,1025534,2022-06-15 14:31:47,Add Commitment,S-53CV-DVDH-Z4RA-CZ89L,,0.0,0.0147
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,2.88633096,0.05145
3307231511510991218,1023696,2022-06-10 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,10.75662958,0.05145
11840474974652933901,1022620,2022-06-07 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,14.7192684,0.05145
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,5.71842573,0.05145
4380062564993103034,1021179,2022-06-03 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,11.44983332,0.0441
5562097474495460908,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,9.9167256,0.05145
7330070724386919831,1018659,2022-05-27 11:56:54,Add Commitment,S-53CV-DVDH-Z4RA-CZ89L,,0.0,0.0147
13133412421273894006,1018301,2022-05-26 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,15.83111819,0.0294
12139074610436407346,1017582,2022-05-24 12:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,14.28929135,0.05145
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,15.55797495,0.05145
7961846543511971039,1016141,2022-05-20 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,12.56115099,0.05145
13956576276636043413,1015529,2022-05-18 19:19:17,Add Commitment,S-53CV-DVDH-Z4RA-CZ89L,,0.0,0.0147
9335814007030823166,1015063,2022-05-17 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,11.47288692,0.05145
452884469762459076,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,9.01047043,0.05145
2695648584268251271,1013621,2022-05-13 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,15.18407501,0.05145
5979128209684592814,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,11.39721376,0.0294
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,2.86027459,0.05145
7737729361044982318,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,13.20843796,0.0294
6452973696338582039,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,15.46655058,0.03675
3921642309399504488,1010025,2022-05-03 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,15.71825262,0.0294
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,13.52148874,0.05145
16739546825997534094,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,13.45931569,0.02205
871387357199501483,1007881,2022-04-27 13:02:59,Add Commitment,S-53CV-DVDH-Z4RA-CZ89L,,0.0,0.0147
11053402801747253171,1007509,2022-04-26 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,11.4868714,0.0147
18059540378216259645,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,19.52853636,0.03675
8155431686912868320,1006070,2022-04-22 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,13.77833781,0.0147
8924168520696237973,1005349,2022-04-20 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,13.27195636,0.0147
16866827373092771023,1005164,2022-04-19 23:41:07,Add Commitment,S-53CV-DVDH-Z4RA-CZ89L,,0.0,0.0147
4988471662806008880,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,7.51993211,0.0441
16443483633891899095,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,18.0174068,0.03675
14218534669930723698,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,16.68962167,0.03675
17765169523413198037,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,11.25436729,0.05145
13919247048467196324,1001508,2022-04-09 20:06:44,Add Commitment,S-53CV-DVDH-Z4RA-CZ89L,,0.0,0.0147
8095610047539874154,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,11.93802958,0.02205
13915214564399743249,1000310,2022-04-06 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,16.0394673,0.02205
6744184765409432161,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,5.50238669,0.05145
233489508541192682,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,11.84697815,0.02205
3091739030108785020,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,12.27730473,0.02205
10003812813628080873,997433,2022-03-29 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,11.63617996,0.02205
14036451633045777698,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,10.29851739,0.05145
5720812447738740211,995994,2022-03-25 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,10.11979963,0.02205
8678677159866149722,995275,2022-03-23 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,16.1107892,0.0147
9010103639856744873,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,4.4346738,0.05145
9207817974896937987,993893,2022-03-19 15:49:35,Add Commitment,S-53CV-DVDH-Z4RA-CZ89L,,0.0,0.0147
8951091703629604677,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,11.45267092,0.0294
16893424828381150290,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,12.74406957,0.0294
14608346683979463494,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,13.00102227,0.05145
5536115111794824966,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,12.80035319,0.0441
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,9.06087923,0.05145
9752842330603690780,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,11.21316916,0.05145
9987004546217374028,987755,2022-03-02 14:31:21,Add Commitment,S-53CV-DVDH-Z4RA-CZ89L,,0.0,0.0147
9326200687644870941,987359,2022-03-01 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,10.09712324,0.0147
1186294818965208720,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,8.9549997,0.05145
10740109441257211810,986625,2022-02-27 11:08:02,Add Commitment,S-53CV-DVDH-Z4RA-CZ89L,,0.0,0.0147
4853154221284484169,985919,2022-02-25 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,14.91998641,0.0294
9723469686610443192,984891,2022-02-22 15:14:16,Add Commitment,S-53CV-DVDH-Z4RA-CZ89L,,0.0,0.0147
5069128669779703162,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,10.34718411,0.03675
11225777755046899475,984212,2022-02-20 18:06:49,Add Commitment,S-53CV-DVDH-Z4RA-CZ89L,,0.0,0.0147
11161063653341596728,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,3.9719279,0.05145
11551420503043556021,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,12.51983541,0.03675
18150934639357391712,983043,2022-02-17 12:11:46,Add Commitment,S-53CV-DVDH-Z4RA-CZ89L,,0.0,0.0147
4069176519519398662,982680,2022-02-16 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,10.78397271,0.0147
7265838776999822615,982271,2022-02-15 08:49:14,Add Commitment,S-53CV-DVDH-Z4RA-CZ89L,,0.0,0.0147
3260183010403517184,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,6.27856742,0.0294
11218620662368584150,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,10.74148349,0.0294
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,1.80424006,0.0441
5327479659433204972,978819,2022-02-05 18:23:51,Add Commitment,S-53CV-DVDH-Z4RA-CZ89L,,0.0,0.0147
5358520219945697567,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,10.12121028,0.0441
8212826533280850555,976922,2022-01-31 11:51:42,Add Commitment,S-53CV-DVDH-Z4RA-CZ89L,,0.0,0.0147
4613049206869063922,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,9.45667847,0.05145
8718547807356971903,974136,2022-01-23 17:57:41,Add Commitment,S-53CV-DVDH-Z4RA-CZ89L,,0.0,0.0147
5071441989783151615,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,8.08564133,0.02205
3159586551856463608,971630,2022-01-16 18:39:22,Add Commitment,S-53CV-DVDH-Z4RA-CZ89L,,0.0,0.0147
9105627664763358989,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,7.13083803,0.02205
7902533276049491545,969078,2022-01-09 16:33:49,Add Commitment,S-53CV-DVDH-Z4RA-CZ89L,,0.0,0.0147
8209862892476730663,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,1.42469398,0.02205
16002354598434436916,967528,2022-01-05 09:13:16,Reward Recipient Assignment,S-53CV-DVDH-Z4RA-CZ89L,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1529031647440576426,967327,2022-01-04 19:51:17,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53CV-DVDH-Z4RA-CZ89L,0.00735,0.00735
