ID,Height,timestamp,Type,From,To,Amount,Fee
14264932603751445888,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LZSW-569V-RT6S-HA7N5,1e-07,1.0
14451721880221864339,353906,2017-04-27 19:07:17,Ordinary Payment,S-LZSW-569V-RT6S-HA7N5,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
816904222055914862,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSW-569V-RT6S-HA7N5,2.0,1.0001
9099826674033273486,339135,2017-03-17 11:55:06,Ordinary Payment,S-LZSW-569V-RT6S-HA7N5,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
18398910625089426911,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZSW-569V-RT6S-HA7N5,1.0,1.0
16903281829903844484,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZSW-569V-RT6S-HA7N5,1.0,3.0
5799281503274289619,334881,2017-03-05 14:49:22,Ordinary Payment,S-LZSW-569V-RT6S-HA7N5,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
6416734093370649906,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZSW-569V-RT6S-HA7N5,2.0,2.0
3322200724838062782,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZSW-569V-RT6S-HA7N5,3.0,3.0
6085231797968675248,334594,2017-03-04 19:47:39,Ordinary Payment,S-LZSW-569V-RT6S-HA7N5,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
8688182886023312416,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZSW-569V-RT6S-HA7N5,2.0,2.0
12240659078739003914,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZSW-569V-RT6S-HA7N5,3.0,1.0
10419247946536295687,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZSW-569V-RT6S-HA7N5,3.0,3.0
266400516701494826,334293,2017-03-03 23:36:41,Ordinary Payment,S-LZSW-569V-RT6S-HA7N5,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
16060759483478266593,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZSW-569V-RT6S-HA7N5,20.0,1.0
3648225574697634625,333815,2017-03-02 15:16:01,Ordinary Payment,S-LZSW-569V-RT6S-HA7N5,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10206595290020342486,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZSW-569V-RT6S-HA7N5,2.0,1.0
1799271057698929936,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZSW-569V-RT6S-HA7N5,5.0,2.0
7293973462305038135,332889,2017-02-28 00:49:20,Ordinary Payment,S-LZSW-569V-RT6S-HA7N5,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
16135256417883155108,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZSW-569V-RT6S-HA7N5,6.0,5.0
7858474325370075329,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZSW-569V-RT6S-HA7N5,5.0,5.0
7906911866685062787,332363,2017-02-26 13:46:14,Ordinary Payment,S-LZSW-569V-RT6S-HA7N5,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
12286067510981670395,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZSW-569V-RT6S-HA7N5,12.0,2.0
3140637143655410675,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZSW-569V-RT6S-HA7N5,2.0,2.0
1378535502270680702,331998,2017-02-25 13:34:33,Ordinary Payment,S-LZSW-569V-RT6S-HA7N5,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
12270482589575593009,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZSW-569V-RT6S-HA7N5,2.0,2.0
1072742589128597956,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZSW-569V-RT6S-HA7N5,4.0,4.0
17372935868821555088,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZSW-569V-RT6S-HA7N5,2.0,1.0
9644838494410344188,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSW-569V-RT6S-HA7N5,2.0,1.0
17398356002758717977,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSW-569V-RT6S-HA7N5,2.0,1.0
14042770053429132535,331472,2017-02-24 02:18:43,Ordinary Payment,S-LZSW-569V-RT6S-HA7N5,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
5179837113362780041,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSW-569V-RT6S-HA7N5,2.0,1.0
16019424477536576211,331197,2017-02-23 07:47:27,Ordinary Payment,S-LZSW-569V-RT6S-HA7N5,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
11021897240585856674,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSW-569V-RT6S-HA7N5,5.0,2.0
12678642732645459257,331172,2017-02-23 06:09:40,Ordinary Payment,S-LZSW-569V-RT6S-HA7N5,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
15315255283834265239,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSW-569V-RT6S-HA7N5,5.0,2.0
14487903637715445203,331103,2017-02-23 01:21:31,Ordinary Payment,S-LZSW-569V-RT6S-HA7N5,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
13606430428259674802,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSW-569V-RT6S-HA7N5,11.0,2.0
2176688983251101634,331077,2017-02-22 23:43:55,Ordinary Payment,S-LZSW-569V-RT6S-HA7N5,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
5379001951479445384,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSW-569V-RT6S-HA7N5,14.0,2.0
17495975668414854641,331053,2017-02-22 22:00:51,Ordinary Payment,S-LZSW-569V-RT6S-HA7N5,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
6254524310538333302,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSW-569V-RT6S-HA7N5,8.0,2.0
706491180424494048,330371,2017-02-21 00:34:51,Ordinary Payment,S-LZSW-569V-RT6S-HA7N5,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
3978903535894842613,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSW-569V-RT6S-HA7N5,10.0,2.0
3406376215416977566,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LZSW-569V-RT6S-HA7N5,0.0,1.0
8057310248768283459,243865,2016-06-23 15:20:45,Ordinary Payment,S-LZSW-569V-RT6S-HA7N5,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
5021121337785626855,241677,2016-06-17 10:56:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZSW-569V-RT6S-HA7N5,5.0,1.0
4636252497581088137,240996,2016-06-15 13:40:36,Ordinary Payment,S-LZSW-569V-RT6S-HA7N5,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
17846093453609012191,240984,2016-06-15 12:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZSW-569V-RT6S-HA7N5,5.0,1.0
