ID,Height,timestamp,Type,From,To,Amount,Fee
17930456908987781562,779631,2020-07-31 23:57:50,Ordinary Payment,S-GKRY-HN5B-FMHV-GBPP6,S-4Y3L-HTP3-9HX5-2QU9P,11.40465,0.06615
16271274576815246518,741571,2020-04-16 19:34:11,Ordinary Payment,S-QZQT-TP97-XNDS-2H97L,S-GKRY-HN5B-FMHV-GBPP6,5.0,0.05145
10661883195721936561,741451,2020-04-16 11:05:51,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-GKRY-HN5B-FMHV-GBPP6,5.0,0.0441
14619219692848315008,740509,2020-04-13 20:41:56,Ordinary Payment,S-GKRY-HN5B-FMHV-GBPP6,S-43W8-FARQ-VYJC-6BTEC,1.0,0.0294
16750903684439411293,739346,2020-04-10 14:02:37,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-GKRY-HN5B-FMHV-GBPP6,1.0,0.05145
12958203477989077038,738714,2020-04-08 19:29:16,Ordinary Payment,S-GKRY-HN5B-FMHV-GBPP6,S-CZSM-XXHT-MSGA-FHYTZ,1.0,0.0294
13784752929559196621,737393,2020-04-05 02:33:50,Ordinary Payment,S-GKRY-HN5B-FMHV-GBPP6,S-MC7T-Z39Q-V6LB-HKQXG,3.0,0.0294
5593909672989356864,736407,2020-04-02 08:52:11,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-GKRY-HN5B-FMHV-GBPP6,2.0,0.0588
8379303552123607026,735688,2020-03-31 08:30:27,Ordinary Payment,S-GKRY-HN5B-FMHV-GBPP6,S-MCQM-QSCA-52CX-GB8PS,56.0,0.0294
10936925128117680667,735031,2020-03-29 12:23:46,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-GKRY-HN5B-FMHV-GBPP6,52.0,0.0294
8836822559086768659,734266,2020-03-27 08:52:03,Ordinary Payment,S-GKRY-HN5B-FMHV-GBPP6,S-UFV9-MMCY-E2PB-E266E,4.0,0.0441
12968506385249722388,732671,2020-03-22 21:48:53,Ordinary Payment,S-PTJ7-SESP-D5M9-HZBW5,S-GKRY-HN5B-FMHV-GBPP6,1.0,0.03675
15453695859156656915,732004,2020-03-21 00:55:32,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-GKRY-HN5B-FMHV-GBPP6,6.0,0.03675
6890950033262985852,731983,2020-03-21 00:15:43,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-GKRY-HN5B-FMHV-GBPP6,3.0,0.0294
14193775448246066313,728097,2020-03-10 02:57:52,Ordinary Payment,S-GKRY-HN5B-FMHV-GBPP6,S-8JVC-JFC4-JU8H-HWE28,2.0,0.03675
10487672760699816701,727658,2020-03-08 21:14:50,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-GKRY-HN5B-FMHV-GBPP6,1.0,0.03675
5878991346205574464,726764,2020-03-06 09:24:41,Ordinary Payment,S-KPBE-G7A2-ZTJH-9BLJF,S-GKRY-HN5B-FMHV-GBPP6,1.0,0.05145
858113842819055626,721709,2020-02-21 05:49:30,Ordinary Payment,S-GKRY-HN5B-FMHV-GBPP6,S-9VUS-GPLG-LNPE-BHC83,1.0,0.05145
11982587846322477471,719055,2020-02-13 19:55:47,Ordinary Payment,S-GKRY-HN5B-FMHV-GBPP6,S-7NJD-3EKQ-XTAA-H572J,2.0,0.03675
8711525470967195930,717107,2020-02-08 08:26:07,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-GKRY-HN5B-FMHV-GBPP6,2.0,0.02205
15597326366504025225,716511,2020-02-06 16:36:21,Ordinary Payment,S-GKRY-HN5B-FMHV-GBPP6,S-8FWU-HQXW-TEJN-G5V7F,3.0,0.0294
10012215627008237599,716331,2020-02-06 04:59:25,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-GKRY-HN5B-FMHV-GBPP6,2.0,0.0294
1377101696349232038,715639,2020-02-04 06:07:00,Ordinary Payment,S-GKRY-HN5B-FMHV-GBPP6,S-ZGNV-6ET8-EQKT-ATKAH,1.0,0.02205
4645945030670689868,715189,2020-02-02 23:54:23,Ordinary Payment,S-GKRY-HN5B-FMHV-GBPP6,S-6ZKZ-P5YA-TRRL-5XMXR,13.0,0.0147
14951089739198551096,714794,2020-02-01 21:29:03,Ordinary Payment,S-GKRY-HN5B-FMHV-GBPP6,S-DEXH-3MS7-FFLG-5ERTE,21.0,0.0588
12028776653607125933,714063,2020-01-30 20:04:26,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-GKRY-HN5B-FMHV-GBPP6,19.0,0.05145
10059205311233808025,713732,2020-01-29 22:06:36,Ordinary Payment,S-95ML-EJ6V-ZCSB-7RR94,S-GKRY-HN5B-FMHV-GBPP6,16.0,0.0441
8275293944828756671,711718,2020-01-24 07:21:53,Ordinary Payment,S-GKRY-HN5B-FMHV-GBPP6,S-5TVZ-QYYX-GXHM-H3259,1.0,0.03675
725797569917947661,711093,2020-01-22 13:03:24,Ordinary Payment,S-PXDJ-SQPT-JBPJ-3ZH82,S-GKRY-HN5B-FMHV-GBPP6,3.0,0.00735
7843965513797645036,710889,2020-01-21 23:13:24,Ordinary Payment,S-GKRY-HN5B-FMHV-GBPP6,S-GK5V-T7Q5-2CRX-D38VC,2.0,0.0147
9871745039249838689,709662,2020-01-18 13:04:28,Ordinary Payment,S-GKRY-HN5B-FMHV-GBPP6,S-RS42-EYKX-R692-B6RTB,2.0,0.02205
18032578930580720170,709120,2020-01-17 00:39:12,Ordinary Payment,S-GKRY-HN5B-FMHV-GBPP6,S-S5BX-M8BU-Z2QT-E4DHX,2.0,0.0294
11798383800728375617,709089,2020-01-16 22:49:01,Ordinary Payment,S-GKRY-HN5B-FMHV-GBPP6,S-YDN9-FQRX-GMX3-AH6PR,1.0,0.00735
5395253549746914739,708903,2020-01-16 10:17:52,Ordinary Payment,S-GKRY-HN5B-FMHV-GBPP6,S-7K2J-CLYE-KPPS-GVE35,1.0,0.00735
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GKRY-HN5B-FMHV-GBPP6,10.0,0.05145
