ID,Height,timestamp,Type,From,To,Amount,Fee
11901533732592958432,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9KWT-SDDU-S73R-8SDSY,2.19e-06,0.0735
12763456528127937847,715812,2020-02-04 18:07:16,Ask Order Cancellation,S-9KWT-SDDU-S73R-8SDSY,,0.0,0.1
13547769838562478056,715812,2020-02-04 18:07:16,Ask Order Cancellation,S-9KWT-SDDU-S73R-8SDSY,,0.0,0.1
12164173073085713801,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9KWT-SDDU-S73R-8SDSY,1e-07,1.0
14042799823741514747,420964,2017-11-01 19:15:12,Ask Order Placement,S-9KWT-SDDU-S73R-8SDSY,,0.0,1.0
3725830122343506526,420961,2017-11-01 18:59:12,Ask Order Cancellation,S-9KWT-SDDU-S73R-8SDSY,,0.0,1.0
16432772531787930967,420959,2017-11-01 18:47:31,Bid Order Placement,S-9KWT-SDDU-S73R-8SDSY,,0.0,1.0
10208323779604068809,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,3.01225754,1.0
1957265316015929655,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,2.59796538,1.0
13117599285966448144,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,2.98359237,1.0
6852307840844413936,379785,2017-07-09 03:28:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,23.27462847,1.0
2830112024421229140,379427,2017-07-08 03:51:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,5.15566219,1.0
5905274560709291312,379062,2017-07-07 02:57:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,2.17002529,1.0
6197193393239567888,378638,2017-07-05 23:08:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,1.80944464,1.0
11375673525500797169,378280,2017-07-04 22:51:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,1.05738627,1.0
12410253171550526622,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,3.12446615,1.0
6988146630930314,373234,2017-06-20 20:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,2.81112406,1.0
13851018678664751616,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,2.089246,1.0
1115414835172484160,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,1.50467843,1.0
1899369318878205709,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,5.14892083,1.0
14615395599119002612,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,2.60292402,1.0
12068800462557400301,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,4.42604346,1.0
7914635690170268589,370826,2017-06-14 03:02:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,1.64534227,1.0
1971003873673828295,370424,2017-06-13 00:25:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,7.48881955,1.0
3781373022368164441,370037,2017-06-11 22:25:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,2.6539768,1.0
3663899611550936783,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,28.3150142,1.0
4846963630980719111,369243,2017-06-09 17:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,3.12251399,1.0
17445396316469641004,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,34.08233721,1.0
18433690456483938493,368449,2017-06-07 11:17:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,4.2595198,1.0
13022624874084442612,368073,2017-06-06 10:51:20,Reward Recipient Assignment,S-9KWT-SDDU-S73R-8SDSY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2980965324348313740,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9KWT-SDDU-S73R-8SDSY,0.30549453,1.0
6163325754553452179,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9KWT-SDDU-S73R-8SDSY,4.53023455,1.0
8727699379082794828,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9KWT-SDDU-S73R-8SDSY,20.78494272,1.0
16021176912384970007,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9KWT-SDDU-S73R-8SDSY,5.12106756,1.0
6782635130491289205,366244,2017-06-01 08:06:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9KWT-SDDU-S73R-8SDSY,28.38533356,1.0
14035293920939044352,365863,2017-05-31 06:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9KWT-SDDU-S73R-8SDSY,9.60521877,1.0
347322273961138886,365484,2017-05-30 05:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9KWT-SDDU-S73R-8SDSY,7.5344797,1.0
12022772079712404380,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9KWT-SDDU-S73R-8SDSY,3.72092973,1.0
2870597485440029910,364930,2017-05-28 15:43:21,Ordinary Payment,S-9KWT-SDDU-S73R-8SDSY,S-HK9D-P74Q-XDEJ-D6PGM,119.0,1.0
3188186764117459754,364878,2017-05-28 12:09:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,5.33323391,1.0
3983492248656244948,364645,2017-05-27 20:39:02,Reward Recipient Assignment,S-9KWT-SDDU-S73R-8SDSY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4371481218173870720,364519,2017-05-27 12:26:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,96.58762981,1.0
8079689653440260365,364289,2017-05-26 20:46:27,Ordinary Payment,S-9KWT-SDDU-S73R-8SDSY,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
248396280299044707,364161,2017-05-26 12:13:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,940.29745395,1.0
8231291860602694987,364115,2017-05-26 09:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9KWT-SDDU-S73R-8SDSY,6.37023324,1.0
9407671289829170959,363870,2017-05-25 16:30:17,Ordinary Payment,S-9KWT-SDDU-S73R-8SDSY,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
4640884831194557609,363867,2017-05-25 16:24:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9KWT-SDDU-S73R-8SDSY,1000.0,2.0
2702953389515810486,363851,2017-05-25 15:38:40,Reward Recipient Assignment,S-9KWT-SDDU-S73R-8SDSY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13151844608843958768,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9KWT-SDDU-S73R-8SDSY,19.95749526,1.0
8262866472934365752,363436,2017-05-24 11:45:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,0.09465836,1.0
7403762465058797301,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9KWT-SDDU-S73R-8SDSY,55.66621598,1.0
17620514909119552751,363213,2017-05-23 20:50:14,Ordinary Payment,S-9KWT-SDDU-S73R-8SDSY,S-HK9D-P74Q-XDEJ-D6PGM,499.0,1.0
16560096627446865803,363125,2017-05-23 14:51:24,Ordinary Payment,S-9KWT-SDDU-S73R-8SDSY,S-HNUZ-JX4Y-R6ZV-23QUL,91.0,1.0
421609017889187481,363069,2017-05-23 11:27:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,9.39714337,1.0
1667587016973839637,363016,2017-05-23 07:26:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9KWT-SDDU-S73R-8SDSY,575.8950162,1.0
11584546396297168198,362891,2017-05-22 23:38:35,Token Transfer,S-9KWT-SDDU-S73R-8SDSY,S-HNUZ-JX4Y-R6ZV-23QUL,0.0,1.0
13606849582911854882,362891,2017-05-22 23:38:35,Token Transfer,S-9KWT-SDDU-S73R-8SDSY,S-HNUZ-JX4Y-R6ZV-23QUL,0.0,1.0
11888700287291276447,362889,2017-05-22 23:31:08,Ordinary Payment,S-HNUZ-JX4Y-R6ZV-23QUL,S-9KWT-SDDU-S73R-8SDSY,1.0,1.0
5206084784067193020,362887,2017-05-22 23:22:32,Ordinary Payment,S-9KWT-SDDU-S73R-8SDSY,S-HK9D-P74Q-XDEJ-D6PGM,220.0,1.0
12187239142632759271,362856,2017-05-22 20:55:43,Reward Recipient Assignment,S-9KWT-SDDU-S73R-8SDSY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1568218721224873132,362695,2017-05-22 09:27:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,9.1392734,1.0
3123690237451601704,362330,2017-05-21 09:26:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,12.912603,1.0
14564624820705480981,361971,2017-05-20 09:31:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,16.34059269,1.0
6936950738366260496,361613,2017-05-19 09:09:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,15.82842246,1.0
8032029910738134038,361252,2017-05-18 08:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,58.51513999,1.0
2012147395715749773,360889,2017-05-17 08:30:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,12.71400768,1.0
508564660341564470,360526,2017-05-16 08:32:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9KWT-SDDU-S73R-8SDSY,0.0,1.0
17097771646874441556,360525,2017-05-16 08:30:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,19.25894276,1.0
12226876765783275035,360161,2017-05-15 07:24:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,24.94608468,1.0
8633697544954992319,359781,2017-05-14 06:33:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,10.89065429,1.0
10437269458664264667,359416,2017-05-13 05:55:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,47.82027188,1.0
18006590215874288862,359318,2017-05-12 23:21:57,Ordinary Payment,S-9KWT-SDDU-S73R-8SDSY,S-HNUZ-JX4Y-R6ZV-23QUL,2.0,1.0
2453939532952256822,359192,2017-05-12 14:53:58,Ordinary Payment,S-9KWT-SDDU-S73R-8SDSY,S-HK9D-P74Q-XDEJ-D6PGM,1050.0,1.0
10655770409836784603,359046,2017-05-12 05:14:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,124.29682043,1.0
11873861772897648655,358674,2017-05-11 04:01:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,899.3222696,1.0
12618379101041816565,358241,2017-05-09 22:34:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,3.89871528,1.0
12971954092557210137,357848,2017-05-08 20:04:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,15.66493253,1.0
16479406714760188136,357489,2017-05-07 20:14:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,11.45187661,1.0
18112975100385617478,357203,2017-05-07 01:03:34,Ordinary Payment,S-9KWT-SDDU-S73R-8SDSY,S-MPHF-7Y7R-DQ6D-BBZC2,5.0,1.0
2325236264320643369,357120,2017-05-06 19:37:04,Ordinary Payment,S-9KWT-SDDU-S73R-8SDSY,S-HK9D-P74Q-XDEJ-D6PGM,70.0,1.0
1111182772765468823,357118,2017-05-06 19:21:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,25.26784261,1.0
1607563557458894451,356758,2017-05-05 18:58:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,52.70222508,1.0
15908987797462730111,356672,2017-05-05 13:33:14,Ordinary Payment,S-9KWT-SDDU-S73R-8SDSY,S-HK9D-P74Q-XDEJ-D6PGM,397.0,1.0
8403794619938240146,356603,2017-05-05 08:44:30,Ordinary Payment,S-9KWT-SDDU-S73R-8SDSY,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
3460722581159702481,356406,2017-05-04 19:27:35,Bid Order Placement,S-9KWT-SDDU-S73R-8SDSY,,0.0,1.0
3972086746047774686,356393,2017-05-04 18:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,775.44360537,1.0
14918111733851606461,356367,2017-05-04 17:09:39,Ordinary Payment,S-9KWT-SDDU-S73R-8SDSY,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
6153099345728020887,356362,2017-05-04 16:52:23,Ordinary Payment,S-9KWT-SDDU-S73R-8SDSY,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
15348651931649165930,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,9.55154508,1.0
13136138525675146898,354725,2017-04-30 02:01:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,28.72194402,1.0
7115387631525813271,354359,2017-04-29 01:57:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,76.20050443,1.0
12437309867674823165,353991,2017-04-28 01:11:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,747.95067032,1.0
11932951173099906137,353957,2017-04-27 22:58:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,21.27152595,1.0
8945365123661550305,353555,2017-04-26 19:39:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,70.12006078,1.0
11991344149623272351,353184,2017-04-25 18:50:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,30.52266363,1.0
6823439092444093214,352819,2017-04-24 18:23:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,56.23988485,1.0
642928692175816064,352446,2017-04-23 17:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,30.72050581,1.0
4703146168251631703,352049,2017-04-22 15:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,18.61738303,1.0
7761812879872662506,351689,2017-04-21 14:50:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,63.47690548,1.0
385692671443961152,351327,2017-04-20 14:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,31.12346207,1.0
3311383155543231150,350966,2017-04-19 14:33:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,23.32672467,1.0
3399428650209235079,350597,2017-04-18 13:32:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,30.75243986,1.0
13117882003324540649,350220,2017-04-17 12:01:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,20.00486342,1.0
8204224739211722951,349858,2017-04-16 11:38:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,18.55240747,1.0
17883117741816883210,349488,2017-04-15 10:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,21.75700748,1.0
17511155482709376665,349129,2017-04-14 11:11:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,76.09249599,1.0
9327399011239052985,348714,2017-04-13 07:11:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,33.87816084,1.0
15943679611322555560,348335,2017-04-12 05:38:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,26.39436639,1.0
9418088018016587664,347976,2017-04-11 05:33:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,52.06787733,1.0
17626340508510687131,347606,2017-04-10 04:49:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,32.66985024,1.0
2569521221904608464,347210,2017-04-09 02:25:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,29.88160045,1.0
7365234084705210708,346839,2017-04-08 01:40:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,68.98746405,1.0
5696088863953104627,346472,2017-04-07 00:56:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,50.09823658,1.0
2703122976999434167,346114,2017-04-06 00:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,43.76949807,1.0
7549405631138176238,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,29.00861,1.0
9687268710042411651,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9KWT-SDDU-S73R-8SDSY,1.44255241,1.0
3175220780237114309,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,46.1036371,1.0
9323923150383521309,345299,2017-04-03 17:52:04,Ask Order Placement,S-9KWT-SDDU-S73R-8SDSY,,0.0,1.0
4046953090597527498,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KWT-SDDU-S73R-8SDSY,2.0,1.0001
3176189159913454528,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,29.01918268,1.0
4215600140313005738,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,24.52539947,1.0
8911887246919350460,343227,2017-03-28 22:50:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,9.70451156,1.0
12269747066294450676,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-9KWT-SDDU-S73R-8SDSY,3.534,1.0
4985926171426365990,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9KWT-SDDU-S73R-8SDSY,3.55175212,1.0
2211411474496601489,342867,2017-03-27 22:21:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,6.04033577,1.0
15624023935104078270,342500,2017-03-26 22:01:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,31.98038003,1.0
11776892034791253527,342114,2017-03-25 20:11:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,25.53300236,1.0
8834756412632284897,341744,2017-03-24 18:58:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,54.28815462,1.0
660372918618109616,341352,2017-03-23 16:40:38,Bid Order Placement,S-9KWT-SDDU-S73R-8SDSY,,0.0,1.0
8312353685481544429,340827,2017-03-22 05:29:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,0.18736553,1.0
13888223202654682905,340464,2017-03-21 04:50:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,19.5102188,1.0
5941332287245783509,340103,2017-03-20 04:46:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,10.97831164,1.0
10733295266364693551,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-9KWT-SDDU-S73R-8SDSY,0.64444444,1.0
14398202530716865769,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9KWT-SDDU-S73R-8SDSY,3.55175212,1.0
8802603625517219541,339734,2017-03-19 04:31:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,7.92950585,1.0
8260010288767748530,339372,2017-03-18 03:58:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,4.56412699,1.0
12087243686292661916,338235,2017-03-15 00:05:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,2.44057727,1.0
12254495503634259051,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,14.337528,1.0
15249785099222669776,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-9KWT-SDDU-S73R-8SDSY,0.29966667,1.0
4897754974474811644,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9KWT-SDDU-S73R-8SDSY,4.79486536,1.0
8097870603373096930,337407,2017-03-12 16:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,70.70959108,1.0
3346858647376508122,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,90.47543328,1.0
5416194006182385179,335105,2017-03-06 06:08:35,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-9KWT-SDDU-S73R-8SDSY,0.30611111,1.0
523536317794221792,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9KWT-SDDU-S73R-8SDSY,3.25577277,1.0
17524515295076449881,335063,2017-03-06 03:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,66.45329992,1.0
16073359889913863836,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KWT-SDDU-S73R-8SDSY,1.0,1.0
10681169971448541472,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KWT-SDDU-S73R-8SDSY,1.0,3.0
10523800704474622724,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KWT-SDDU-S73R-8SDSY,2.0,2.0
13494737599557937150,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KWT-SDDU-S73R-8SDSY,3.0,3.0
2522906090657986428,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KWT-SDDU-S73R-8SDSY,2.0,2.0
4224041543728643839,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KWT-SDDU-S73R-8SDSY,2.0,2.0
10107245429886329104,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,37.71987392,1.0
16514413585474777720,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KWT-SDDU-S73R-8SDSY,3.0,1.0
16455185534084845491,334477,2017-03-04 11:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9KWT-SDDU-S73R-8SDSY,3.0,1.0
9837782657840449562,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KWT-SDDU-S73R-8SDSY,3.0,3.0
14603287302541985153,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KWT-SDDU-S73R-8SDSY,20.0,1.0
16265651775569918602,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,48.5062045,1.0
756688140506356683,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,39.03531859,1.0
1192742195991440605,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KWT-SDDU-S73R-8SDSY,2.0,1.0
10318265389868280810,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KWT-SDDU-S73R-8SDSY,5.0,2.0
6105452964925385976,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9KWT-SDDU-S73R-8SDSY,70.43520264,1.0
