ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LPB9-DWVP-C5PB-4GA53,1e-08,0.74235
5037586792995237729,497892,2018-06-04 23:13:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LPB9-DWVP-C5PB-4GA53,6.64400066,1.0
17187920090473787727,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LPB9-DWVP-C5PB-4GA53,0.0,1.0
13808103750211078418,495328,2018-05-28 19:05:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LPB9-DWVP-C5PB-4GA53,10.34759557,1.0
15329436002350569297,492777,2018-05-21 15:30:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LPB9-DWVP-C5PB-4GA53,31.68249223,1.0
7631071656096827724,490227,2018-05-14 12:36:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LPB9-DWVP-C5PB-4GA53,14.15444963,1.0
13552991750728844681,487692,2018-05-07 10:17:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LPB9-DWVP-C5PB-4GA53,11.23497401,1.0
478748693142055730,485154,2018-04-30 07:27:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LPB9-DWVP-C5PB-4GA53,20.51736712,1.0
14668902744537142108,482586,2018-04-23 03:16:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LPB9-DWVP-C5PB-4GA53,16.65622235,1.0
14543879166697091282,480062,2018-04-16 01:33:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LPB9-DWVP-C5PB-4GA53,27.88884724,1.0
2032958854571828970,477528,2018-04-08 23:41:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LPB9-DWVP-C5PB-4GA53,15.06247105,1.0
5498699657591542460,475013,2018-04-01 22:33:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LPB9-DWVP-C5PB-4GA53,11.32334537,1.0
5205461432975671864,472473,2018-03-25 19:59:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LPB9-DWVP-C5PB-4GA53,6.64337877,1.0
16451557990182996967,469958,2018-03-18 18:46:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LPB9-DWVP-C5PB-4GA53,4.30102767,1.0
11632999895859343113,467436,2018-03-11 17:36:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LPB9-DWVP-C5PB-4GA53,5.69925636,1.0
12085360647896727296,464911,2018-03-04 15:51:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LPB9-DWVP-C5PB-4GA53,14.3885295,1.0
7651684542791702263,462389,2018-02-25 14:38:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LPB9-DWVP-C5PB-4GA53,25.617258,1.0
17011826784873469718,459236,2018-02-16 19:02:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LPB9-DWVP-C5PB-4GA53,44.47744093,1.0
7791231705464866326,456722,2018-02-09 18:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LPB9-DWVP-C5PB-4GA53,658.58415656,1.0
15369780209335524944,455434,2018-02-06 04:07:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LPB9-DWVP-C5PB-4GA53,561.80918391,1.0
14680386689855644033,454874,2018-02-04 14:16:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LPB9-DWVP-C5PB-4GA53,19.86311998,1.0
7260999336067205216,452359,2018-01-28 13:47:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LPB9-DWVP-C5PB-4GA53,43.39949485,1.0
5714832873250679893,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,1.56341803,1.0
7241797573249719387,449822,2018-01-21 11:30:34,Reward Recipient Assignment,S-LPB9-DWVP-C5PB-4GA53,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7468438369636925688,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,1.15786273,1.0
7708892733225337638,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,3.60659202,1.0
5218399901124353489,448509,2018-01-17 19:13:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,12.45658376,1.0
13393363301356228695,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,5.18009485,1.0
7125844938791977042,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,0.94944977,1.0
7932631478126936497,447422,2018-01-14 18:46:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,7.9096922,1.0
8584944828207644041,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,3.57024828,1.0
9893141556551299053,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,2.96736404,1.0
4717227894106178030,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,2.84328046,1.0
9990591602058096320,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,20.23467512,1.0
12949725165070446466,445062,2018-01-08 03:56:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,6.89783089,1.0
6014624003882273909,444629,2018-01-06 23:04:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,4.71748467,1.0
15392481245486086065,444275,2018-01-05 23:25:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,0.96508098,1.0
2556965620061215546,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,1.04976594,1.0
14896635733037699215,443511,2018-01-03 19:52:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,6.66359439,1.0
2911085399849470657,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,3.97605083,1.0
4103139988022367672,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,4.06777272,1.0
519813660689316545,442014,2017-12-30 15:19:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,8.12921998,1.0
5527933676938682969,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,5.64305363,1.0
5994717302285549570,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,6.24218022,1.0
2046075979061959784,440756,2017-12-27 02:41:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,20.07368203,1.0
10538956457441176621,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,5.53861016,1.0
819570828273884937,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,4.06940608,1.0
14887505502389441366,439162,2017-12-22 15:39:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,11.32282947,1.0
16683349975864091449,438649,2017-12-21 05:17:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,16.21441573,1.0
15324428643521099058,438333,2017-12-20 07:55:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,5.63227605,1.0
8497754342827090614,437901,2017-12-19 03:08:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,0.83930691,1.0
7615384284435496317,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,0.60877885,1.0
6646435441120575754,436198,2017-12-14 09:03:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,3.13126072,1.0
10895069733180341282,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,6.90432467,1.0
13502443730910752745,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,4.55083705,1.0
2373483879598996455,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,7.80617549,1.0
12377175112557124876,434518,2017-12-09 16:23:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,7.09311619,1.0
7963451963473839788,434123,2017-12-08 13:35:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,6.06264839,1.0
17882413974040441585,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,5.47122372,1.0
16712019637777214405,433264,2017-12-06 04:02:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,3.69783589,1.0
12176926049804718136,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,11.58295885,1.0
12013218229514653468,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,4.26680166,1.0
2033719912680461132,432189,2017-12-03 03:32:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,12.01301365,1.0
6471474198379698803,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,2.24549044,1.0
2981356327113120065,431470,2017-12-01 03:11:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,6.81804502,1.0
10907458537281144115,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,7.18245198,1.0
18288638657848429531,430556,2017-11-28 14:20:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,10.62345571,1.0
4477486242966462135,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,11.91987077,1.0
8659777692438934782,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,3.32891076,1.0
13385648585570300407,429389,2017-11-25 08:07:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,3.18526739,1.0
4518273608122237692,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,6.24319518,1.0
13127102636385007513,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,8.29144358,1.0
17402042446884158705,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,3.16621212,1.0
14326757659545765133,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,7.70119898,1.0
418219902706307118,427512,2017-11-20 01:59:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,2.74648442,1.0
12212665631431211941,427138,2017-11-19 01:10:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,10.47464337,1.0
11323651161197259590,426720,2017-11-17 20:56:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,0.132879,1.0
7290897223460032795,425983,2017-11-15 20:09:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,1.79335982,1.0
849313214223594762,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,6.88805549,1.0
13151664748218721118,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,12.2290062,1.0
4586651288871256796,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,5.08286861,1.0
780756831780659519,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,7.61905727,1.0
15482969972284724739,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,20.83332922,1.0
9438733753116910134,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,4.72634657,1.0
13361613192125400688,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,3.78023607,1.0
9432794732278898103,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,5.05206752,1.0
17571824209250752409,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,9.55133223,1.0
1356096271639526718,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,8.16402127,1.0
8624675874666111395,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,7.67789247,1.0
7386055384204224309,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,6.37915236,1.0
1614869302292950287,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,6.05577961,1.0
198921776897362556,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,3.00020513,1.0
11995955432963710486,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,9.63526369,1.0
14660036084971215868,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,3.49015599,1.0
13675414452845307138,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,8.51153619,1.0
7994084173168170021,416623,2017-10-20 15:35:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,800.27169303,1.0
16603199642069338992,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,1.09301695,1.0
14942923398346727055,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,18.03768782,1.0
17956287164158317668,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,3.88647623,1.0
8454718390609845688,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,4.29408987,1.0
372124066372734957,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,26.18121526,1.0
3444653725606029634,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,8.42797029,1.0
6730011027229644557,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,2.81699918,1.0
16524393758649441567,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,10.90973553,1.0
2529771297046182712,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,6.23890009,1.0
12620007984468842872,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,10.7192747,1.0
8491403441773010107,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,7.07248905,1.0
7156104051749266933,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,7.39225451,1.0
3861034350826172923,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,3.32645186,1.0
12962119202154254273,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,12.34498666,1.0
18117630346406704088,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,7.94198644,1.0
7501824720971022509,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,10.78137455,1.0
17936425672319022011,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,3.98142412,1.0
1711387730156581826,408994,2017-09-29 07:14:55,Account Update,S-LPB9-DWVP-C5PB-4GA53,,0.0,1.0
6763524410363392262,408824,2017-09-28 19:19:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,12.04919259,1.0
16029114702770549899,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,8.22427002,1.0
279133935169567731,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,3.70768407,1.0
5573716143307373440,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,6.61617778,1.0
16605980306163124466,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,1.7656489,1.0
12321759204178510542,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,4.65226718,1.0
12497897542445160209,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,7.85482672,1.0
6181646339669494113,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,13.17683572,1.0
15679299163447240562,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,4.17699244,1.0
4009509754428135576,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,14.70855903,1.0
17939383514168502440,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,8.48423631,1.0
6938803317706618595,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,8.27493331,1.0
3222258734757926761,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,12.46706316,1.0
11005374038415597398,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,24.56958691,1.0
9527787368917722663,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,15.01094879,1.0
12659517472120612142,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,10.34671885,1.0
5015480552326520534,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,7.39547299,1.0
4986999594717672870,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,6.31486235,1.0
1114468518681121229,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,4.26993274,1.0
11361034887805438591,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,2.68866523,1.0
16248114139161287205,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,3.02015828,1.0
5627857506708979001,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,6.36609756,1.0
7547046224613227096,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,29.84937365,1.0
13438104168839013485,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,7.48606043,1.0
8385657159904732172,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,12.78151351,1.0
8755001288460571646,395750,2017-08-23 05:53:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,18.19177379,1.0
10495044509187944183,395254,2017-08-21 20:30:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,3.43067937,1.0
311640520184995769,394714,2017-08-20 08:23:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,889.49897735,1.0
4939214806999868756,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,7.83961814,1.0
18222937816972631812,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,2.24146013,1.0
13932788514921865279,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,2.11659691,1.0
14859568165679389869,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,0.70897918,1.0
10061644345678588112,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,1.20675777,1.0
1044654128797954646,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,2.07353138,1.0
6433866487186571665,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,1.22639528,1.0
17463064950752092425,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,0.60540434,1.0
4382266630335110942,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,11.80999673,1.0
14035295430157951553,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,11.91330657,1.0
18229624444125392064,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,6.66743656,1.0
6768377402661296631,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,6.3169243,1.0
7962868212670108021,391493,2017-08-11 08:18:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,3.68503231,1.0
10322839476514998645,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,0.94208588,1.0
13051385470447821003,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,2.96765203,1.0
13474559307090559631,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,1.38896517,1.0
11039372534609989099,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,0.86526772,1.0
13264666066238091886,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,2.15783479,1.0
14471066092325037023,390530,2017-08-08 15:21:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,12.04746659,1.0
10334560171388738056,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,0.70947689,1.0
