ID,Height,timestamp,Type,From,To,Amount,Fee
95084067489443649,384506,2017-07-22 15:58:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C38C-2QCB-U7E4-DJEGG,0.0,1.0
3758023366248801813,288122,2016-10-25 17:49:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C38C-2QCB-U7E4-DJEGG,0.05712198,1.0
11725315357324026324,287706,2016-10-24 13:56:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C38C-2QCB-U7E4-DJEGG,0.3257175,1.0
10596081528001930818,287287,2016-10-23 09:34:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C38C-2QCB-U7E4-DJEGG,0.12328911,1.0
4146254825520128352,283964,2016-10-14 02:47:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C38C-2QCB-U7E4-DJEGG,0.13951176,1.0
11087359406706250411,283567,2016-10-13 00:30:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C38C-2QCB-U7E4-DJEGG,214.51168228,1.0
1486942795271013911,283385,2016-10-12 12:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C38C-2QCB-U7E4-DJEGG,5.0,1.0
1570375162927816391,283385,2016-10-12 12:25:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C38C-2QCB-U7E4-DJEGG,3.0,1.0
9447181738528845068,283093,2016-10-11 16:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C38C-2QCB-U7E4-DJEGG,0.76216643,1.0
11351635344274313699,282729,2016-10-10 16:40:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C38C-2QCB-U7E4-DJEGG,0.23531879,1.0
18437941237743597890,282502,2016-10-10 01:04:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C38C-2QCB-U7E4-DJEGG,5.0,1.0
16360460483212117235,282486,2016-10-10 00:02:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C38C-2QCB-U7E4-DJEGG,3.0,1.0
8423877696852272450,282486,2016-10-10 00:02:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C38C-2QCB-U7E4-DJEGG,5.0,1.0
11049180419857967967,282317,2016-10-09 12:20:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C38C-2QCB-U7E4-DJEGG,3.0,1.0
11427246130188018838,282317,2016-10-09 12:20:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C38C-2QCB-U7E4-DJEGG,5.0,1.0
4531742974498644066,282303,2016-10-09 11:49:11,Reward Recipient Assignment,S-C38C-2QCB-U7E4-DJEGG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15679027668835923531,282293,2016-10-09 11:05:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C38C-2QCB-U7E4-DJEGG,5.0,1.0
