ID,Height,timestamp,Type,From,To,Amount,Fee
11428794148905134296,712202,2020-01-25 15:05:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DRED-GDLD-8Y2S-A72DF,0.0,0.0588
12284408578001475072,672837,2019-10-07 12:26:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DRED-GDLD-8Y2S-A72DF,0.0,0.06615
5131598926460761848,672837,2019-10-07 12:26:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DRED-GDLD-8Y2S-A72DF,0.0,0.0735
5546221930751473653,672837,2019-10-07 12:26:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.1424469,0.1
12701630606469674685,671253,2019-10-03 01:19:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DRED-GDLD-8Y2S-A72DF,0.0,0.00735
18128857494589919026,671253,2019-10-03 01:19:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DRED-GDLD-8Y2S-A72DF,0.0,0.0147
5543130565792534844,666204,2019-09-18 22:46:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.12376985,0.1
16027440483618248891,631770,2019-06-14 15:01:03,Arbitrary Message,S-4FMA-FWDR-44JD-BQ878,S-DRED-GDLD-8Y2S-A72DF,0.0,0.0735
14219503750166274834,631768,2019-06-14 14:51:12,Ordinary Payment,S-DRED-GDLD-8Y2S-A72DF,S-4FMA-FWDR-44JD-BQ878,34900.0,1.0
10754747907587888441,631764,2019-06-14 14:44:36,Ordinary Payment,S-DRED-GDLD-8Y2S-A72DF,S-4FMA-FWDR-44JD-BQ878,33.0,1.0
2571793969725007534,631764,2019-06-14 14:44:36,Ordinary Payment,S-DRED-GDLD-8Y2S-A72DF,S-4FMA-FWDR-44JD-BQ878,2.0,0.1
15418025552678038685,578588,2019-01-16 19:30:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.41506125,0.1
16137835506991002880,576395,2019-01-10 16:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.53750928,0.1
5388026317199529937,568210,2018-12-18 18:40:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.07586314,0.1
17970339974952156290,566357,2018-12-13 14:36:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,101.1145652,0.1
3802504709772152463,564875,2018-12-09 11:04:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.31811995,0.1
15786091080521069133,559835,2018-11-25 08:24:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.32363032,0.1
10438628632550561554,558524,2018-11-21 16:11:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,101.42985257,0.1
6836288380673319711,558132,2018-11-20 13:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,102.44102397,0.1
4263461407440554894,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,121.40448222,0.1
17314432003512611682,557180,2018-11-17 21:13:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,102.74438218,0.1
17510816407668278559,556918,2018-11-17 04:04:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,101.70286402,0.1
894270965742590594,556504,2018-11-16 00:07:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,101.71302283,0.1
3879749941275041695,556135,2018-11-14 23:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,105.45867671,0.1
9151165790003333339,555744,2018-11-13 21:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,101.23399773,0.1
8791526368506314951,555339,2018-11-12 18:08:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,102.31882422,0.1
3016266678352811862,554874,2018-11-11 10:25:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,101.44238686,0.1
2489480183297168626,554403,2018-11-10 02:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,102.21839886,0.1
1925826134806880402,553997,2018-11-08 23:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,101.96687229,0.1
2976952797053388117,553516,2018-11-07 15:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,102.26317767,0.1
12078930442492443449,553041,2018-11-06 07:31:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.46745547,0.1
15799667384270528955,552601,2018-11-05 01:57:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.35795222,0.1
7782669324639559777,551859,2018-11-03 00:03:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,103.99925551,0.1
5538184169383760389,551348,2018-11-01 13:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,102.62064922,0.1
6005405345924911391,550868,2018-10-31 05:34:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DRED-GDLD-8Y2S-A72DF,18223.82988462,1.0
7306273192703541036,550808,2018-10-31 01:26:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.13128146,0.1
14178571794380030502,550380,2018-10-29 20:54:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,102.03461737,0.1
6366899792681652483,549984,2018-10-28 18:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,104.04170851,0.1
16972437982239785939,549618,2018-10-27 17:40:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.88821799,0.1
875323551629117056,548984,2018-10-25 22:55:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.00696177,0.1
10402855970590323612,548396,2018-10-24 07:36:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,101.0774997,0.1
4201928757782099237,547888,2018-10-22 21:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.76471939,0.1
3196369142060757943,547506,2018-10-21 19:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,106.2417465,0.1
4446864811578333500,547159,2018-10-20 20:48:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,101.15202668,0.1
9189566923038363385,546831,2018-10-19 22:23:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,101.56392074,0.1
18227807751835615997,546523,2018-10-19 01:48:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,102.82207598,0.1
8915249899070336103,546139,2018-10-18 00:17:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,101.85792658,0.1
460088339542159456,545738,2018-10-16 21:30:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,101.23581319,0.1
9168087550512230606,545329,2018-10-15 17:48:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,102.94564686,0.1
3169341531268116649,545027,2018-10-14 21:17:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,103.13282949,0.1
1270833444562080002,544576,2018-10-13 15:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,101.63725406,0.1
8523599669334722240,544161,2018-10-12 10:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,103.70339144,0.1
16800864968633369807,543811,2018-10-11 11:48:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.45265333,0.1
12917145994078568656,543533,2018-10-10 17:16:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,101.18881593,0.1
9750326734810431794,543205,2018-10-09 18:50:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,102.43368641,0.1
11796731931688107828,542742,2018-10-08 11:46:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.08335377,0.1
509847288891554572,542271,2018-10-07 04:16:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.39900955,0.1
11929057548140250101,541825,2018-10-05 21:49:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,104.05693492,0.1
6857723661073923525,541406,2018-10-04 17:47:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,101.96922541,0.1
15694083814236588486,540988,2018-10-03 13:50:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,103.77453443,0.1
164339485533375766,540566,2018-10-02 09:22:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.81234055,0.1
17185005447199993204,540141,2018-10-01 04:54:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.26916223,0.1
10871477985951813997,539784,2018-09-30 04:54:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,102.63777896,0.1
1141717781696813767,539389,2018-09-29 02:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,101.85090354,0.1
17532635634125699799,539008,2018-09-28 00:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,102.16402686,0.1
10382603511870168930,538635,2018-09-26 23:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,101.92570436,0.1
4858156473148377770,538248,2018-09-25 21:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,102.21409287,0.1
1798897122759064027,537696,2018-09-24 08:54:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,101.51537022,0.1
16188617336672545947,537248,2018-09-23 02:43:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.48627785,0.1
6838997535814267359,536805,2018-09-21 20:40:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.84437987,0.1
13492567381439597309,536444,2018-09-20 20:42:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,101.39832734,0.1
206829093051756243,535968,2018-09-19 12:36:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.86775486,0.1
1063899052830489424,535609,2018-09-18 12:39:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,104.08826323,0.1
12832274759396626179,535059,2018-09-16 23:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,102.67481917,0.1
5434669844159231350,534723,2018-09-16 01:12:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,102.19347288,0.1
12490329098140308790,534341,2018-09-14 23:36:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.47304333,0.1
1869612109373176189,533927,2018-09-13 19:38:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,102.84938433,0.1
2420921367784432563,533538,2018-09-12 17:41:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.38819302,0.1
4704216283845224832,533176,2018-09-11 17:14:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.92346097,0.1
13152860030647911226,532756,2018-09-10 12:40:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.5577234,0.1
9189152391635490589,532333,2018-09-09 08:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,107.18250344,0.1
1866632498912760484,531935,2018-09-08 05:58:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,102.07812407,0.1
5999802168947144191,531610,2018-09-07 08:01:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,101.70146633,0.1
8421719971839150400,531260,2018-09-06 08:23:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,102.42170928,0.1
16885061241048754398,530890,2018-09-05 07:54:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,103.55730141,0.1
17657530976348162269,530538,2018-09-04 07:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,105.99845251,0.1
9982771843092208149,530136,2018-09-03 04:54:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.69252469,0.1
1968973642798517028,529687,2018-09-01 22:53:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.70583771,0.1
8899576660793401695,529303,2018-08-31 21:03:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.51843204,0.1
538003369387337132,528922,2018-08-30 19:29:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,101.77641184,0.1
18209838386246094055,528500,2018-08-29 15:28:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.79615218,0.1
5828993020296440088,528032,2018-08-28 07:38:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,102.05787151,0.1
14063529474409304530,527560,2018-08-27 00:30:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.46154033,0.1
9891924325387661192,527106,2018-08-25 17:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,102.61111333,0.1
9724893658453999943,526724,2018-08-24 16:02:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.37866361,0.1
13799554035206976669,526310,2018-08-23 12:14:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,105.9365378,0.1
16171074349004550139,525746,2018-08-21 22:06:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,101.08418422,0.1
4463328099749586099,525300,2018-08-20 16:36:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,101.35108463,0.1
5425087459100304529,524919,2018-08-19 14:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,103.14520588,0.1
18337288254170082678,524436,2018-08-18 06:43:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.98294483,0.1
18137457643898265099,524153,2018-08-17 11:03:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,101.76230977,0.1
2955705123235404826,523646,2018-08-16 01:41:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,104.33333715,0.1
13412383936620073101,523054,2018-08-14 09:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.30919153,0.1
14634500964837443169,522469,2018-08-12 18:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,102.39469989,0.1
9672536584015920315,522041,2018-08-11 13:39:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,102.56507328,0.1
7471732020444772610,521731,2018-08-10 16:39:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,101.42613982,0.1
15820151760181340961,521372,2018-08-09 16:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.14523903,0.1
14559169734690193978,520932,2018-08-08 11:22:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.0481795,0.1
10530598461263496896,520444,2018-08-07 02:24:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,101.44718777,0.1
5560386175538023122,520012,2018-08-05 21:26:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.11773274,0.1
9356199839018221146,519585,2018-08-04 16:24:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,103.35583604,0.1
7863375945142379257,519100,2018-08-03 07:58:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,105.31340443,0.1
3190629569637766454,518679,2018-08-02 04:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.16394887,0.1
11898541317141086439,518271,2018-08-01 00:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.332909,0.1
1780151158123673120,517856,2018-07-30 20:24:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,101.01054475,0.1
12444052102000327281,517452,2018-07-29 16:54:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.12495069,0.1
4224519515631782998,517043,2018-07-28 14:02:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.69990296,0.1
611407578148822468,516557,2018-07-27 05:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,101.41598193,0.1
5636637084739644071,516180,2018-07-26 03:43:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,102.49454028,0.1
10689372019937378018,515808,2018-07-25 02:43:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,102.49146334,0.1
16761839578326040853,515477,2018-07-24 04:47:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.50839816,0.1
14097321111487051922,515105,2018-07-23 03:47:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,104.84597855,0.1
6300306704492167667,514743,2018-07-22 03:38:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,101.40314722,0.1
17402212237990520138,514352,2018-07-21 01:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,102.24114688,0.1
6306031290170486567,513935,2018-07-19 21:06:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,102.97909401,0.1
12207466571593288187,513534,2018-07-18 17:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.53635955,0.1
17591202974717034942,513228,2018-07-17 21:43:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,102.2570556,0.1
4486189066031455775,512906,2018-07-17 00:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.7170076,0.1
6986078456563297262,512561,2018-07-16 00:47:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.19043176,0.1
13270536825719347395,511902,2018-07-14 04:42:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.42032983,0.1
17077603937070470354,511488,2018-07-13 01:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRED-GDLD-8Y2S-A72DF,100.31891102,0.1
13024542065084410305,510852,2018-07-11 06:17:06,Reward Recipient Assignment,S-DRED-GDLD-8Y2S-A72DF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12140552622965391857,502554,2018-06-18 01:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DRED-GDLD-8Y2S-A72DF,2.62951037,1.0
14057844277171502076,502031,2018-06-16 14:50:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DRED-GDLD-8Y2S-A72DF,12.09536538,1.0
1206182203997405691,501688,2018-06-15 14:18:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DRED-GDLD-8Y2S-A72DF,578.41974549,1.0
817603921620210657,501424,2018-06-14 20:37:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DRED-GDLD-8Y2S-A72DF,40.52727835,1.0
14891975790971754897,500919,2018-06-13 10:26:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DRED-GDLD-8Y2S-A72DF,587.94683546,1.0
16423393285951165597,500894,2018-06-13 08:54:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DRED-GDLD-8Y2S-A72DF,32.16464827,1.0
17232040828795362313,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DRED-GDLD-8Y2S-A72DF,30.8377574,1.0
3646949282773581467,500201,2018-06-11 10:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DRED-GDLD-8Y2S-A72DF,21.29810652,1.0
7829724995040764568,499893,2018-06-10 13:47:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DRED-GDLD-8Y2S-A72DF,40.82906266,1.0
4497279022592688951,499589,2018-06-09 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DRED-GDLD-8Y2S-A72DF,8.46611295,1.0
12844954194956661233,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DRED-GDLD-8Y2S-A72DF,26.40594795,1.0
13981872230269345418,498813,2018-06-07 13:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DRED-GDLD-8Y2S-A72DF,54.03425034,1.0
9683998500138417974,498400,2018-06-06 09:25:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DRED-GDLD-8Y2S-A72DF,61.43446265,1.0
8604385011265799652,498023,2018-06-05 08:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DRED-GDLD-8Y2S-A72DF,40.33938657,1.0
6931752417099431212,497568,2018-06-04 01:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DRED-GDLD-8Y2S-A72DF,41.73629692,1.0
17991276630815620047,497275,2018-06-03 05:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DRED-GDLD-8Y2S-A72DF,26.84585416,1.0
3585414610211549401,496928,2018-06-02 06:43:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DRED-GDLD-8Y2S-A72DF,21.14900676,1.0
9053051898480755027,496631,2018-06-01 10:22:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DRED-GDLD-8Y2S-A72DF,38.15009256,1.0
12988753002583841591,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DRED-GDLD-8Y2S-A72DF,24.87931813,1.0
12264084058428636538,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DRED-GDLD-8Y2S-A72DF,31.68810566,1.0
14846517166220807972,495539,2018-05-29 09:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DRED-GDLD-8Y2S-A72DF,66.21415164,1.0
10201526717445351579,495159,2018-05-28 08:08:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DRED-GDLD-8Y2S-A72DF,33.49611021,1.0
15825424081246649681,494850,2018-05-27 10:50:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DRED-GDLD-8Y2S-A72DF,17.73900518,1.0
6842537962045560075,494545,2018-05-26 14:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DRED-GDLD-8Y2S-A72DF,19.76638332,1.0
4391952931318761398,494198,2018-05-25 15:05:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DRED-GDLD-8Y2S-A72DF,14.28854369,1.0
13426426604049817927,493837,2018-05-24 15:20:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DRED-GDLD-8Y2S-A72DF,29.90554597,1.0
11441414441731240914,493527,2018-05-23 18:02:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DRED-GDLD-8Y2S-A72DF,602.4991902,1.0
