ID,Height,timestamp,Type,From,To,Amount,Fee
11152313446404068021,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JDJM-NGV6-S2RH-FXYYR,2.19e-06,0.0735
10962678759495541239,447424,2018-01-14 18:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JDJM-NGV6-S2RH-FXYYR,1e-07,1.0
13138762116875407306,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JDJM-NGV6-S2RH-FXYYR,1e-07,1.0
8996630563434344774,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JDJM-NGV6-S2RH-FXYYR,1e-07,1.0
12904888392471065843,439358,2017-12-23 04:54:30,Ordinary Payment,S-JDJM-NGV6-S2RH-FXYYR,S-HK9D-P74Q-XDEJ-D6PGM,13272.0,1.0
7035177669233916048,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,1.69520065,1.0
6387349785518346704,409747,2017-10-01 09:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,22.8263773,1.0
17690214018613037905,409498,2017-09-30 16:47:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,20.14720651,1.0
1351468794255147687,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,17.60045816,1.0
11731173233810974943,409097,2017-09-29 13:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,24.8562692,1.0
12853152258988784116,408980,2017-09-29 05:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,24.73048742,1.0
3866368308237985933,408823,2017-09-28 19:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,21.35418562,1.0
16214041327088185412,408679,2017-09-28 09:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,20.77804727,1.0
3702276172880088477,408210,2017-09-27 02:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,20.39708813,1.0
5300596447264712174,408026,2017-09-26 14:10:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,25.53071607,1.0
6706729452013093241,407730,2017-09-25 17:52:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,24.22096329,1.0
13672285808788283015,407374,2017-09-24 18:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,20.78969305,1.0
13249997972208746091,407263,2017-09-24 10:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,22.22845095,1.0
15240176871582358401,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,3.37187733,1.0
11650500431534883257,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,11.00313772,1.0
17642345593367033627,404132,2017-09-15 16:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,21.00924063,1.0
13241682301787190380,403952,2017-09-15 04:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,20.32753397,1.0
9260524042927197221,403853,2017-09-14 21:50:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,24.24356283,1.0
6710015409994810275,403632,2017-09-14 06:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,21.11540368,1.0
138083360523578765,403109,2017-09-12 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,20.83672145,1.0
14072590269599822033,402953,2017-09-12 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,20.00757464,1.0
8664925347780573782,402891,2017-09-12 05:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,27.5082175,1.0
5322289777694345368,402847,2017-09-12 02:56:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,20.01749462,1.0
3026662796775595400,402793,2017-09-11 22:14:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,20.09547037,1.0
18297115863357018842,402621,2017-09-11 11:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,31.08475218,1.0
11688771012832399950,402474,2017-09-11 00:49:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,24.10738765,1.0
12134709871607138488,402200,2017-09-10 07:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,27.47346956,1.0
6509829022337144678,402028,2017-09-09 19:19:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,20.29449595,1.0
10052450423231188232,401853,2017-09-09 07:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,331.98353248,1.0
10129107672074857772,401806,2017-09-09 04:16:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,61.14586591,1.0
11522860240365439732,401747,2017-09-09 00:24:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,20.31141339,1.0
11414934207447519543,401547,2017-09-08 11:10:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,21.817117,1.0
2340159797729283487,401404,2017-09-08 01:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,21.82582393,1.0
52633994709661209,401168,2017-09-07 09:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,21.77617211,1.0
13073747054413278548,401053,2017-09-07 01:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,21.48435031,1.0
9526189738294389989,400847,2017-09-06 11:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,21.11468206,1.0
5248443914082769171,400656,2017-09-05 23:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,22.53092227,1.0
14082643622871075644,400366,2017-09-05 03:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,20.98726087,1.0
4237731853403215059,400157,2017-09-04 13:36:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,22.42477454,1.0
4405325281893198177,400029,2017-09-04 05:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,20.93903701,1.0
4673858810665463265,399853,2017-09-03 17:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,28.71737186,1.0
18261831418589935532,399720,2017-09-03 08:36:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,51.04180212,1.0
4087045826950491106,399538,2017-09-02 20:03:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,32.67982446,1.0
14386088703726178464,399477,2017-09-02 16:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,22.33524204,1.0
4225949763874347725,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,88.87984948,1.0
11887295397137947325,399006,2017-09-01 09:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,20.91778029,1.0
15222890167385823796,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,6.10927751,1.0
3086608169229060059,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,20.02913155,1.0
3632252890651983695,391519,2017-08-11 09:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,21.17890287,1.0
5067229610551075894,391299,2017-08-10 19:05:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,22.52160141,1.0
10854509742739842283,391132,2017-08-10 07:43:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,40.22655545,1.0
17367877159275404498,391020,2017-08-10 00:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,23.72146271,1.0
10078998610262752339,390812,2017-08-09 10:19:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,24.9128181,1.0
6233534012490237836,390730,2017-08-09 04:42:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,28.50039824,1.0
9450545999964315707,390639,2017-08-08 22:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,27.54133906,1.0
10600338356547331806,390374,2017-08-08 04:53:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,35.78836697,1.0
15602980353780536648,390313,2017-08-08 00:55:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,22.8401216,1.0
5108818966657391749,390197,2017-08-07 17:05:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,21.27003818,1.0
12021863206857737886,390042,2017-08-07 06:49:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,26.741834,1.0
10317979951092981473,389861,2017-08-06 19:05:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,23.92161298,1.0
13561899031678958424,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,54.88330307,1.0
14852711103795431640,389606,2017-08-06 01:35:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,36.03875519,1.0
16994575975489050921,389486,2017-08-05 17:30:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,38.65598215,1.0
14876207704083307841,389434,2017-08-05 14:10:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,21.05436593,1.0
3850687351368047325,389307,2017-08-05 05:32:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,22.56381894,1.0
15468680448027755002,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,20.69220213,1.0
9649327297286840770,389106,2017-08-04 15:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,22.36491584,1.0
14922694672389460672,388887,2017-08-04 01:30:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,23.01107058,1.0
15721617189134237891,388798,2017-08-03 19:05:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,22.52979546,1.0
4322098130139222577,388741,2017-08-03 15:20:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,32.6680089,1.0
3677805199077108499,388724,2017-08-03 14:37:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,80.15355286,1.0
17205730588976822476,388648,2017-08-03 09:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,22.1132873,1.0
5338711048333874068,388336,2017-08-02 12:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,20.74889024,1.0
13436624298191265069,387928,2017-08-01 09:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,20.04116007,1.0
12343074978744297922,387833,2017-08-01 02:25:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,21.13584275,1.0
8815382080362927830,387677,2017-07-31 15:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,32.78187946,1.0
1150149954272443612,387600,2017-07-31 10:55:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,25.3595941,1.0
13085219856737392771,387479,2017-07-31 02:44:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,22.49911817,1.0
11899513227170374585,387426,2017-07-30 23:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,20.49392028,1.0
6971253745034819234,387184,2017-07-30 06:50:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,35.1618457,1.0
14429594955905154190,387063,2017-07-29 22:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,20.445261,1.0
1168018505047227441,387029,2017-07-29 20:33:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,24.68163079,1.0
1577796645555307619,386976,2017-07-29 16:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,20.08809574,1.0
92905270147017265,386914,2017-07-29 12:38:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,20.2305035,1.0
17825863932094047991,386802,2017-07-29 05:20:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,21.81856169,1.0
18435889376026442103,386587,2017-07-28 14:48:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,20.69861017,1.0
2305835244432935815,386508,2017-07-28 09:33:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,25.02009476,1.0
3001039072265241981,386410,2017-07-28 03:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,21.87672484,1.0
11726658540464028435,386130,2017-07-27 08:06:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,20.512341,1.0
17321677444873023844,385982,2017-07-26 22:15:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,49.72377362,1.0
14819951454368329221,385943,2017-07-26 19:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,31.06635433,1.0
518633200156863748,385905,2017-07-26 17:03:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,21.1191357,1.0
14576139842851103017,385800,2017-07-26 10:15:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,25.65183439,1.0
11054638875681331139,385736,2017-07-26 06:04:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,23.69357461,1.0
13241665054068186710,385669,2017-07-26 01:29:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,25.38433088,1.0
360755448401000901,385500,2017-07-25 14:49:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,20.97570803,1.0
5359880903198242111,385366,2017-07-25 05:22:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,39.38796594,1.0
12112705311578750276,385305,2017-07-25 01:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,20.93972711,1.0
14256304891723671444,385212,2017-07-24 19:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,20.47208856,1.0
16998774528771405461,385165,2017-07-24 16:45:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,54.57103552,1.0
17863583003024018549,385057,2017-07-24 10:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,25.82641394,1.0
17867764108658538793,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,106.29104671,1.0
14439097183579203466,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,23.83252974,1.0
805858981520823164,384875,2017-07-23 21:36:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,23.40448409,1.0
16553018061965904666,384310,2017-07-21 22:11:06,Reward Recipient Assignment,S-JDJM-NGV6-S2RH-FXYYR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
375944025280510660,384234,2017-07-21 17:24:49,Reward Recipient Assignment,S-JDJM-NGV6-S2RH-FXYYR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4224217923911470418,384138,2017-07-21 09:05:22,Reward Recipient Assignment,S-JDJM-NGV6-S2RH-FXYYR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3207837158858650556,384125,2017-07-21 08:35:36,Reward Recipient Assignment,S-JDJM-NGV6-S2RH-FXYYR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1985956401078461046,383672,2017-07-20 02:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,24.23637297,1.0
13326149315131783564,383433,2017-07-19 08:39:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,21.24213138,1.0
8095139523858877968,383252,2017-07-18 20:33:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,23.80274712,1.0
17803912345635124265,383108,2017-07-18 11:17:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JDJM-NGV6-S2RH-FXYYR,2284.07411765,1.0
17301174550546972172,382974,2017-07-18 02:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,21.25292828,1.0
12062263132376472708,382819,2017-07-17 15:40:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,23.07330999,1.0
9170576400010940200,382516,2017-07-16 18:57:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,23.67741599,1.0
10257825277247839022,382369,2017-07-16 09:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,21.75834688,1.0
8927353381983767098,382239,2017-07-16 01:09:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,53.0708018,1.0
13955711903817801221,382148,2017-07-15 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,21.1837311,1.0
1046796433523482209,381870,2017-07-14 23:58:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,24.79206312,1.0
6106217452333587024,381698,2017-07-14 12:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,23.68683767,1.0
17657482078073068660,381634,2017-07-14 08:17:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,23.24670878,1.0
8050919449890310506,381564,2017-07-14 03:28:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,21.31159265,1.0
14786552173447998683,381431,2017-07-13 18:39:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,23.6710054,1.0
13996324025571404748,381361,2017-07-13 13:52:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,119.19089575,1.0
16685739621907315937,380811,2017-07-12 01:07:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,23.3576474,1.0
10537216378145255171,380579,2017-07-11 09:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,22.21350378,1.0
139601803748298776,380508,2017-07-11 04:22:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,24.22588733,1.0
6916668540949289348,380251,2017-07-10 11:20:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,27.95986496,1.0
14613105964061162282,380198,2017-07-10 07:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,21.48990314,1.0
8660444811639888164,380067,2017-07-09 22:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,33.34428014,1.0
11025213059841201188,379940,2017-07-09 14:26:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,29.49173221,1.0
15309326756900306079,379819,2017-07-09 06:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,40.33868566,1.0
11663053900814399820,379686,2017-07-08 21:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,23.11877765,1.0
1003999121767891899,379520,2017-07-08 10:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,21.04682118,1.0
6682469637403690193,379440,2017-07-08 05:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,24.11803856,1.0
2719680237442841137,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,2.22710483,1.0
255449892344209463,379321,2017-07-07 20:42:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,20.55804115,1.0
15147643945087503250,379160,2017-07-07 09:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,21.00162171,1.0
15884048794319669185,378942,2017-07-06 19:36:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,22.75612217,1.0
16418051089163656092,378841,2017-07-06 12:40:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,25.87803519,1.0
16241311356956820262,378758,2017-07-06 07:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,20.81595301,1.0
6346411312343150517,378715,2017-07-06 04:08:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,25.11931395,1.0
8399973487065337176,378594,2017-07-05 20:09:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,26.46124781,1.0
2874696561753563502,378504,2017-07-05 14:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,23.622022,1.0
5060362416902959429,378353,2017-07-05 04:02:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,21.81169277,1.0
16612655445929979545,378321,2017-07-05 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,20.52632722,1.0
7756360527522789648,378265,2017-07-04 22:04:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,26.18266182,1.0
17570507623106280206,378139,2017-07-04 13:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,84.02850877,1.0
6640265876459780939,378114,2017-07-04 11:58:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,29.0581169,1.0
17816601173758432089,377940,2017-07-04 00:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,21.00212903,1.0
8043147987852113222,377841,2017-07-03 17:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,22.44955111,1.0
3942922924764192053,377732,2017-07-03 10:19:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JDJM-NGV6-S2RH-FXYYR,2.56430525,1.0
15834791959497904592,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDJM-NGV6-S2RH-FXYYR,22.55203108,1.0
