ID,Height,timestamp,Type,From,To,Amount,Fee
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XGST-LN8J-N37Q-4C4UU,1e-08,1.0878
10341225468710967732,640277,2019-07-08 10:07:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.30999999,0.1
15848643276201375098,632566,2019-06-16 20:21:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.44,0.1
9232434974423163290,628129,2019-06-04 11:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.57999999,0.1
14466823631277356238,625464,2019-05-28 00:19:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,21.0,0.1
5202537841143339,624872,2019-05-26 07:51:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,24.61,0.1
3104878816533315996,622354,2019-05-19 06:53:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.2,0.1
3249470760165617290,619100,2019-05-10 04:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.57,0.1
1167596120471451874,617029,2019-05-04 09:40:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,21.32999999,0.1
5694032555024458244,613838,2019-04-25 11:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,21.07,1.0
3389218542863296748,611847,2019-04-19 21:46:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,68.14,1.0
2126797949642351394,611256,2019-04-18 06:09:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,38.86999999,1.0
16330942929762452272,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,22.19,1.0
8133406892420421422,606959,2019-04-06 05:56:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,21.2,1.0
14242510023036803910,604591,2019-03-30 15:03:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.2,1.0
14148450616391416746,601483,2019-03-21 21:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.19,1.0
2487973583283210630,599112,2019-03-15 06:42:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.11,1.0
3180339684828146380,591594,2019-02-22 05:45:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,22.58,1.0
7169445983176734523,584956,2019-02-03 15:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.98,1.0
14053496669614136940,580580,2019-01-22 09:33:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.88,1.0
12705998707148302874,579767,2019-01-20 03:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.05,1.0
12758845139542449077,577958,2019-01-15 01:17:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.07999999,1.0
13335699330021697700,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,23.39,1.0
5386323381202114981,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,21.49,1.0
2798390919911672608,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,74.98999999,1.0
16513610056628081355,570299,2018-12-24 14:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.17,1.0
16031872014565293388,563921,2018-12-06 19:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.95,1.0
7096406682018474944,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,23.14,1.0
15636464580091819277,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.69,1.0
17323375032945086787,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,21.32,1.0
11848525073704991209,557043,2018-11-17 12:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.86,1.0
2751925776516151529,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.29,1.0
5982850089508877220,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,21.49,1.0
9493552269440848538,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,23.06,1.0
2364549541900747389,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.01,1.0
7719149568811139638,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,23.16,1.0
11284507734840209627,548033,2018-10-23 07:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.41,1.0
5628723730879319684,546233,2018-10-18 06:54:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.25,1.0
2798270252231599887,544601,2018-10-13 17:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.57,1.0
12924145817059120627,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.76,1.0
8751487200855159722,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.16,1.0
16487380537011856814,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.34,1.0
11812343661964145706,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.07999999,1.0
7843559277028604789,536762,2018-09-21 18:07:29,Ordinary Payment,S-XGST-LN8J-N37Q-4C4UU,S-S4A5-WQR7-WR94-B6QSJ,1094.0,0.1
14985946573499225359,536761,2018-09-21 17:47:48,Ordinary Payment,S-XGST-LN8J-N37Q-4C4UU,S-S4A5-WQR7-WR94-B6QSJ,20.0,0.1
1886216112832141989,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,23.32,1.0
13253875761516546467,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-XGST-LN8J-N37Q-4C4UU,0.0476,1.0
6339000275265481801,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,23.74,1.0
8118173683123449779,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,22.97,1.0
2373561262430705741,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,27.5,1.0
10870804382184105193,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,24.89,1.0
5369645760633549871,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,26.56,1.0
15650791571425695372,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.68,1.0
17130499987706362675,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,27.92,1.0
1294223930281347435,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,23.2,1.0
3111168124866620366,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,22.94,1.0
13341605683633368684,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-XGST-LN8J-N37Q-4C4UU,0.2312,1.0
16265077245300841273,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,28.2,1.0
12937049522399224332,525884,2018-08-22 07:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,30.15,1.0
2046891947882458557,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.07,1.0
3756602121464805844,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.27,1.0
12588235580527598909,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.26,1.0
9812067201588077236,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.23999999,1.0
10230555535785713426,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,21.84,1.0
1604928196551299315,518797,2018-08-02 11:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.37,1.0
4342226814661434175,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,28.6,1.0
2967927333969423769,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,90.24,1.0
1159103168187998912,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,22.76,1.0
7370025695307086106,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,28.25,1.0
10479643719738073591,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,37.69,1.0
16955815009707546724,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,22.68,1.0
17430715400159775306,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,22.15,1.0
10558968700428612777,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,26.97,1.0
1367502348666451783,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-XGST-LN8J-N37Q-4C4UU,0.0952,1.0
15640169528564619745,511619,2018-07-13 09:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.05,1.0
7306999941960142031,511325,2018-07-12 13:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,23.26,1.0
16626509076951401876,510948,2018-07-11 12:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,21.17,1.0
13899852725762389,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,22.74,1.0
15972002473559151323,509900,2018-07-08 14:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.5,1.0
2673006463511411893,508757,2018-07-05 09:29:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,23.09,1.0
15194196969038565139,508315,2018-07-04 03:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,21.34,1.0
2921439728644337002,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,21.83,1.0
16541097058880000770,505220,2018-06-25 11:44:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,21.78,1.0
12094518044077113741,502601,2018-06-18 04:33:41,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-XGST-LN8J-N37Q-4C4UU,0.068,1.0
12577619843367022157,499040,2018-06-08 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,23.42,1.0
5343316084896989855,498574,2018-06-06 21:09:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.02,1.0
17929239833573934835,497255,2018-06-03 04:36:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,21.61,1.0
13813363154034314951,496762,2018-06-01 19:28:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.54999999,1.0
500067094619727326,496022,2018-05-30 17:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.34,1.0
12606849290174104182,495186,2018-05-28 09:40:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,21.3,1.0
10428831894944653363,493916,2018-05-24 20:20:34,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-XGST-LN8J-N37Q-4C4UU,0.0833,1.0
185440791819688166,493754,2018-05-24 09:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,21.5,1.0
7440195818694390681,493034,2018-05-22 09:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.30999999,1.0
3873758098317919607,492368,2018-05-20 12:32:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,21.84,1.0
16081001603043256546,491856,2018-05-19 02:05:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.53,1.0
12224408901242968186,491841,2018-05-19 01:11:09,Bid Order Placement,S-XGST-LN8J-N37Q-4C4UU,,0.0,1.0
15011425339923490098,491841,2018-05-19 01:11:09,Ordinary Payment,S-XGST-LN8J-N37Q-4C4UU,S-HK9D-P74Q-XDEJ-D6PGM,265.0,1.0
3317721922486742974,491777,2018-05-18 20:10:55,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-XGST-LN8J-N37Q-4C4UU,0.05225,1.0
16416198611906073381,485930,2018-05-02 11:31:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,21.6,1.0
9869750235100105592,485265,2018-04-30 14:51:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.46,1.0
17142298301506196823,485162,2018-04-30 08:09:39,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-XGST-LN8J-N37Q-4C4UU,0.0437,1.0
4634194070589724557,484513,2018-04-28 12:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,21.52,1.0
10377222905776571614,484088,2018-04-27 07:58:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,75.13,1.0
16152059802139930431,484081,2018-04-27 07:40:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,27.63,1.0
4121039017520709300,482713,2018-04-23 11:48:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,21.41,1.0
7949189230845501652,481842,2018-04-21 01:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,21.52,1.0
15167514905793357875,481103,2018-04-18 23:30:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,21.29999999,1.0
3265955918802471510,480308,2018-04-16 18:09:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.12,1.0
1519774804540474761,479432,2018-04-14 07:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,22.0,1.0
4435892326666568014,478633,2018-04-12 01:26:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,23.07,1.0
14179951783377492080,478329,2018-04-11 04:57:47,Ordinary Payment,S-XGST-LN8J-N37Q-4C4UU,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
12824570015717788183,478162,2018-04-10 18:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,21.13,1.0
2092836599023577715,476896,2018-04-07 04:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,21.52999999,1.0
5890098592583148871,476430,2018-04-05 21:10:41,Bid Order Placement,S-XGST-LN8J-N37Q-4C4UU,,0.0,1.0
1210687152707804915,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,22.39999999,1.0
12821706216258234979,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.86,1.0
5571363146497877874,475072,2018-04-02 02:28:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,21.27,1.0
13457692875868859785,474693,2018-04-01 01:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.87,1.0
762110483984743219,473884,2018-03-29 18:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,22.02,1.0
6690124522919532770,473008,2018-03-27 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,23.7,1.0
11907460987382964410,471883,2018-03-24 04:22:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,21.6,1.0
9566231218939667225,470624,2018-03-20 15:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,21.26,1.0
17465398315699111355,470420,2018-03-20 01:58:53,Ordinary Payment,S-XGST-LN8J-N37Q-4C4UU,S-L72Q-ZLZU-R4LR-G2MUB,5.0,1.0
12115944048502498661,469756,2018-03-18 05:08:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,21.72,1.0
3716542461758333002,469007,2018-03-16 02:57:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,21.0,1.0
16506314730681679889,467322,2018-03-11 10:08:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,21.63999999,1.0
9396061508015159283,465792,2018-03-07 03:24:55,Ordinary Payment,S-XGST-LN8J-N37Q-4C4UU,S-HK9D-P74Q-XDEJ-D6PGM,145.0,1.0
7445621864593815168,465018,2018-03-04 23:20:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.09999999,1.0
1537994469174015102,464749,2018-03-04 05:02:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-XGST-LN8J-N37Q-4C4UU,0.015,1.0
13216406977506198676,464707,2018-03-04 01:59:46,Bid Order Placement,S-XGST-LN8J-N37Q-4C4UU,,0.0,1.0
7430115181516115977,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,23.34999999,1.0
8327978058646253426,462853,2018-02-26 21:27:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.16,1.0
8661084692086728299,459281,2018-02-16 22:11:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,22.38,1.0
15907321111074879091,458276,2018-02-14 02:54:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,28.35,1.0
14323477685081471857,455894,2018-02-07 11:00:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,20.54,1.0
15625008300207867065,454516,2018-02-03 14:44:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGST-LN8J-N37Q-4C4UU,28.65,1.0
13079933820853841104,451058,2018-01-24 22:20:55,Reward Recipient Assignment,S-XGST-LN8J-N37Q-4C4UU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7519939592893422315,448945,2018-01-19 00:36:47,Account Update,S-XGST-LN8J-N37Q-4C4UU,,0.0,1.0
6602421337590116641,448939,2018-01-19 00:17:20,Ordinary Payment,S-S4A5-WQR7-WR94-B6QSJ,S-XGST-LN8J-N37Q-4C4UU,5.0,1.0
