ID,Height,timestamp,Type,From,To,Amount,Fee
18092648153280360790,534071,2018-09-14 05:25:30,Ordinary Payment,S-E293-A9EC-ZGJ2-CEE4H,S-HK9D-P74Q-XDEJ-D6PGM,0.99265,0.00735
14162423102217308200,529352,2018-09-01 00:30:26,Ordinary Payment,S-E293-A9EC-ZGJ2-CEE4H,S-HK9D-P74Q-XDEJ-D6PGM,31.43103908,0.00735
789804491261185559,529205,2018-08-31 14:41:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E293-A9EC-ZGJ2-CEE4H,1.82216085,0.00735
15314904450972069956,529183,2018-08-31 13:09:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E293-A9EC-ZGJ2-CEE4H,2.65879056,0.00735
2182349534527015293,529143,2018-08-31 10:26:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E293-A9EC-ZGJ2-CEE4H,4.42777368,0.00735
5608460038309055016,529114,2018-08-31 08:39:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E293-A9EC-ZGJ2-CEE4H,7.04522669,0.00735
9527966817313821408,529109,2018-08-31 08:11:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E293-A9EC-ZGJ2-CEE4H,7.7581241,0.00735
5679406056561663296,529104,2018-08-31 07:46:35,Ordinary Payment,S-E293-A9EC-ZGJ2-CEE4H,S-HK9D-P74Q-XDEJ-D6PGM,464.83327974,0.00735
8813035013123815765,529103,2018-08-31 07:46:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E293-A9EC-ZGJ2-CEE4H,8.7263132,0.00735
12518222967676267855,529099,2018-08-31 07:32:06,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E293-A9EC-ZGJ2-CEE4H,464.0048587,0.00735
17434198086324303377,529094,2018-08-31 07:19:22,Arbitrary Message,S-E293-A9EC-ZGJ2-CEE4H,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
6204457374720724388,528737,2018-08-30 07:23:43,Ordinary Payment,S-E293-A9EC-ZGJ2-CEE4H,S-ZPBA-XDZN-BCMH-H3MAA,915.0,0.147
6006919891837917465,528216,2018-08-28 20:22:55,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E293-A9EC-ZGJ2-CEE4H,130.84700863,0.00735
2576368170369242258,527032,2018-08-25 12:44:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E293-A9EC-ZGJ2-CEE4H,785.1335835,0.00735
995635157691476128,526924,2018-08-25 05:27:33,Ordinary Payment,S-E293-A9EC-ZGJ2-CEE4H,S-2NJS-NR5D-YERY-7RQHQ,12505.94,0.00735
10154510321261230311,525710,2018-08-21 19:57:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E293-A9EC-ZGJ2-CEE4H,755.96773063,0.00735
6645946529381748044,523207,2018-08-14 19:55:29,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E293-A9EC-ZGJ2-CEE4H,898.54207275,0.00735
12130286249335769337,520707,2018-08-07 20:13:21,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E293-A9EC-ZGJ2-CEE4H,1077.74372053,0.00735
12262561600904315903,519291,2018-08-03 20:46:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,500.0,0.03675
16407524636187357218,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-E293-A9EC-ZGJ2-CEE4H,0.0,1.0
5711964653843548471,518216,2018-07-31 20:14:26,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E293-A9EC-ZGJ2-CEE4H,231.36314253,0.00735
11306219801650055245,518201,2018-07-31 19:35:00,Arbitrary Message,S-E293-A9EC-ZGJ2-CEE4H,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
5344324007916355431,517756,2018-07-30 13:59:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E293-A9EC-ZGJ2-CEE4H,85.72441209,0.01
3510374055417018025,517403,2018-07-29 13:58:32,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E293-A9EC-ZGJ2-CEE4H,117.33396621,0.01
868675552970279299,517043,2018-07-28 14:02:25,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E293-A9EC-ZGJ2-CEE4H,235.96557012,0.01
8996039616942517896,516683,2018-07-27 13:56:18,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E293-A9EC-ZGJ2-CEE4H,102.26932457,0.01
11433633707167919160,516327,2018-07-26 13:49:47,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E293-A9EC-ZGJ2-CEE4H,101.91472267,0.01
13898542090708821942,515968,2018-07-25 13:33:11,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E293-A9EC-ZGJ2-CEE4H,93.40518994,0.01
16408628187316791719,515609,2018-07-24 13:49:21,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E293-A9EC-ZGJ2-CEE4H,143.67305186,0.01
15744286220733301306,515256,2018-07-23 13:47:10,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E293-A9EC-ZGJ2-CEE4H,181.03254816,0.008
7457485151386739339,514891,2018-07-22 13:31:04,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E293-A9EC-ZGJ2-CEE4H,52.90324923,0.008
1542101176450204360,514537,2018-07-21 13:18:17,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E293-A9EC-ZGJ2-CEE4H,36.86893711,0.008
2395345302210181857,514399,2018-07-21 04:09:33,Arbitrary Message,S-E293-A9EC-ZGJ2-CEE4H,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.008
3387092397379037462,514177,2018-07-20 13:10:59,Arbitrary Message,S-E293-A9EC-ZGJ2-CEE4H,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0735
10064224580947915878,514158,2018-07-20 11:45:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E293-A9EC-ZGJ2-CEE4H,4.42430016,0.01
1110543152109568585,514063,2018-07-20 05:34:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E293-A9EC-ZGJ2-CEE4H,25.65699364,0.1
12538011530453116007,514055,2018-07-20 05:10:13,Arbitrary Message,S-E293-A9EC-ZGJ2-CEE4H,S-HKML-NRG6-VBRA-2F8PS,0.0,0.0735
5109648551929059601,513937,2018-07-19 21:22:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E293-A9EC-ZGJ2-CEE4H,2.16319671,0.01
6331427531597024950,513838,2018-07-19 14:29:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E293-A9EC-ZGJ2-CEE4H,26.36041026,0.01
6994566142246307354,513829,2018-07-19 14:05:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E293-A9EC-ZGJ2-CEE4H,24.50144899,0.01
6169250619978528212,513738,2018-07-19 07:46:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E293-A9EC-ZGJ2-CEE4H,102.27069008,0.1
10487413139286209182,513721,2018-07-19 06:19:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E293-A9EC-ZGJ2-CEE4H,3.92621878,0.01
13514368135516700568,513698,2018-07-19 05:21:08,Reward Recipient Assignment,S-E293-A9EC-ZGJ2-CEE4H,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
9511325069506233148,513253,2018-07-17 23:25:06,Reward Recipient Assignment,S-E293-A9EC-ZGJ2-CEE4H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10560045268204913197,512981,2018-07-17 04:53:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,971.35635961,0.0735
3756778425875718116,510474,2018-07-10 04:38:34,Arbitrary Message,S-E293-A9EC-ZGJ2-CEE4H,S-6YBP-TDPA-27KD-9MQVX,0.0,0.00735
10457430112387238372,510434,2018-07-10 02:05:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,21.7937126,0.0735
8311828151624590903,510382,2018-07-09 22:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,24.68619045,0.0735
11335533437978729240,510327,2018-07-09 18:49:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,26.49003798,0.0735
15446978365067061667,510323,2018-07-09 18:46:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,25.1769396,0.0735
3898281734185040921,510273,2018-07-09 15:14:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,26.30864119,0.0735
13240557667161436188,510253,2018-07-09 13:39:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,21.82339621,0.0735
12054837494122245127,509076,2018-07-06 06:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,713.07569215,0.0735
13635333217278520689,509073,2018-07-06 06:30:53,Arbitrary Message,S-E293-A9EC-ZGJ2-CEE4H,S-6YBP-TDPA-27KD-9MQVX,0.0,0.00735
11813905599438169611,509058,2018-07-06 05:45:22,Ordinary Payment,S-E293-A9EC-ZGJ2-CEE4H,S-6YBP-TDPA-27KD-9MQVX,1e-08,0.00735
8426889716632341212,507262,2018-07-01 05:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,1073.93146304,0.0735
13349543382188264880,504758,2018-06-24 05:03:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,1041.70731179,1.0
7012825631875505475,502243,2018-06-17 04:55:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,756.04141628,1.0
16474060252684069609,499762,2018-06-10 04:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,706.4294906,1.0
13071884831366565248,497962,2018-06-05 04:05:23,Arbitrary Message,S-E293-A9EC-ZGJ2-CEE4H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6647401746020367577,497253,2018-06-03 04:30:32,Arbitrary Message,S-E293-A9EC-ZGJ2-CEE4H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6273294999142232761,497245,2018-06-03 03:39:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,32.98809719,1.0
9200455409762122341,497192,2018-06-03 00:11:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,24.08983398,1.0
16138342497234438564,497145,2018-06-02 21:33:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E293-A9EC-ZGJ2-CEE4H,100.52961078,1.0
3049354102436074680,497066,2018-06-02 16:03:33,Reward Recipient Assignment,S-E293-A9EC-ZGJ2-CEE4H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17914621385719453915,496982,2018-06-02 10:10:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,22.97664205,1.0
13229504646405526777,496921,2018-06-02 06:23:49,Reward Recipient Assignment,S-E293-A9EC-ZGJ2-CEE4H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3531548120049235882,496806,2018-06-01 22:28:06,Reward Recipient Assignment,S-E293-A9EC-ZGJ2-CEE4H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2908352265167916928,496801,2018-06-01 22:09:59,Reward Recipient Assignment,S-E293-A9EC-ZGJ2-CEE4H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1955114396544654925,496529,2018-06-01 04:01:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E293-A9EC-ZGJ2-CEE4H,101.17635319,1.0
10294412099495320983,495754,2018-05-29 23:50:47,Reward Recipient Assignment,S-E293-A9EC-ZGJ2-CEE4H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12270385701798332122,494024,2018-05-25 03:50:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,470.46860792,1.0
7870519567270639587,491519,2018-05-18 03:21:07,Arbitrary Message,S-E293-A9EC-ZGJ2-CEE4H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16956588351290724749,491401,2018-05-17 19:14:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,24.3993492,1.0
2642472319091735892,491303,2018-05-17 12:48:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,21.19639955,1.0
7151413533454411829,491044,2018-05-16 19:52:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,21.49723694,1.0
14959478757464938199,490952,2018-05-16 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,20.32442757,1.0
7528201875132799576,490815,2018-05-16 04:20:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,21.25303615,1.0
6940241313691029571,490652,2018-05-15 17:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,26.04883604,1.0
5976898485734847945,490515,2018-05-15 07:50:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,22.11422836,1.0
2921172455566487086,490366,2018-05-14 21:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,22.25362967,1.0
1352265383509752478,490243,2018-05-14 13:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,24.05089857,1.0
5213224807989239569,490041,2018-05-13 23:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,22.17107774,1.0
658402131502157669,489875,2018-05-13 12:58:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,23.43213514,1.0
9534834920468678598,489673,2018-05-12 23:30:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,21.87105207,1.0
6657244802091407447,489571,2018-05-12 16:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,22.6320572,1.0
2914912462847096207,489373,2018-05-12 03:32:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,22.77959321,1.0
552222907917209922,489123,2018-05-11 10:29:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,23.55215273,1.0
9315498083046649917,488709,2018-05-10 06:25:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,23.07978928,1.0
10388251927895940445,488611,2018-05-09 23:51:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,21.97420056,1.0
12299947637232900221,488404,2018-05-09 10:08:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,23.40039272,1.0
10798426617289506701,488180,2018-05-08 18:59:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,22.24866375,1.0
8204291780411989146,487893,2018-05-07 23:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,20.33184436,1.0
1243476946207507845,487847,2018-05-07 20:12:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,20.18133307,1.0
11578744292112744784,487717,2018-05-07 11:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,20.01964009,1.0
4667810586001047776,487514,2018-05-06 22:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,21.09164901,1.0
7262813520795973142,487436,2018-05-06 16:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,23.41094813,1.0
18411836119901481373,487188,2018-05-06 00:17:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,20.74589204,1.0
7286157503713923610,487106,2018-05-05 18:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,21.77155348,1.0
4770097465653304108,486966,2018-05-05 09:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,22.00045131,1.0
15607651088098619843,486775,2018-05-04 20:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,22.24698909,1.0
3565125759407867548,486655,2018-05-04 12:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,24.04459264,1.0
4882185007128831262,486437,2018-05-03 21:47:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,24.88690677,1.0
11806001782988166517,486333,2018-05-03 15:07:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,23.97503245,1.0
3378311755714354221,485959,2018-05-02 13:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,22.1057027,1.0
5318870083262283306,485659,2018-05-01 17:38:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,22.51669933,1.0
10011994458855237168,485380,2018-04-30 23:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,20.16201106,1.0
8419761030999741962,485041,2018-04-30 00:03:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,27.81981878,1.0
17852454062765958512,484811,2018-04-29 08:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,20.43722655,1.0
9901617513821894770,484686,2018-04-29 00:18:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,21.99366867,1.0
1632717882978427503,484411,2018-04-28 05:47:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,23.22311583,1.0
17771414507929480770,484243,2018-04-27 18:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,23.22256401,1.0
8509848098357625752,484047,2018-04-27 05:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,22.3159134,1.0
9435592040803443820,483843,2018-04-26 15:51:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,22.22975283,1.0
8793021058488651766,483317,2018-04-25 04:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,20.46317803,1.0
17200045816240160003,483159,2018-04-24 17:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,25.38230522,1.0
16257520495726546627,482976,2018-04-24 05:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,20.37311228,1.0
16305779704450378640,482705,2018-04-23 11:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,21.25455635,1.0
823183264307541831,482447,2018-04-22 17:51:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,20.34800219,1.0
16171710966440726570,482205,2018-04-22 01:59:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,21.53481812,1.0
8241463310752936069,481996,2018-04-21 11:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,21.77682412,1.0
13929287177944097377,481723,2018-04-20 17:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,21.82563579,1.0
11920422042164531367,481529,2018-04-20 04:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,21.7207764,1.0
16034599371419750612,481158,2018-04-19 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,20.79614838,1.0
15005656025512638858,480979,2018-04-18 14:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,20.84562286,1.0
5056580265071997740,480766,2018-04-18 00:48:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,20.39547279,1.0
6984122277407197784,480483,2018-04-17 05:31:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,20.21102667,1.0
12215403224104783392,480339,2018-04-16 20:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,20.76416265,1.0
14065276495710095033,479974,2018-04-15 19:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,21.45627909,1.0
16620553880341018278,479669,2018-04-14 22:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,20.18468256,1.0
8867226773346113444,479367,2018-04-14 02:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,21.26682836,1.0
18440698266181020889,479051,2018-04-13 05:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,21.2657345,1.0
7566065185829740359,478755,2018-04-12 10:08:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,20.87833581,1.0
4967835170656194131,478593,2018-04-11 23:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,22.36672123,1.0
6652538307169687675,478299,2018-04-11 03:03:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,20.4744401,1.0
8115578025067759162,478030,2018-04-10 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,20.98861401,1.0
13672426416357648966,477706,2018-04-09 11:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,20.4101515,1.0
17946581643910387948,477492,2018-04-08 20:52:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,20.19824844,1.0
17201034910242286723,476989,2018-04-07 10:58:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,21.58245675,1.0
16845152157406500194,476482,2018-04-06 00:58:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,20.39098545,1.0
7126199669597488722,475782,2018-04-04 02:09:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,20.25422945,1.0
17597387352732353112,475213,2018-04-02 11:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,20.24271952,1.0
17604189293851623695,474688,2018-04-01 00:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,20.08112907,1.0
4029644045338424187,474025,2018-03-30 03:50:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E293-A9EC-ZGJ2-CEE4H,20.33492555,1.0
5428604580927945800,472579,2018-03-26 02:43:03,Reward Recipient Assignment,S-E293-A9EC-ZGJ2-CEE4H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2538579356888335442,472576,2018-03-26 02:37:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-E293-A9EC-ZGJ2-CEE4H,1.0,1.0
