ID,Height,timestamp,Type,From,To,Amount,Fee
643974264748212474,391746,2017-08-12 01:34:10,Ordinary Payment,S-RBHN-8MBX-DEV6-DRVG7,S-R8SQ-TUEM-DTHQ-7ATA3,5863.0,1.0
495681660884482269,391737,2017-08-12 00:26:31,Ordinary Payment,S-44DM-JGHG-8TND-5CNJT,S-RBHN-8MBX-DEV6-DRVG7,5864.0,1.0
18297155774054690063,376852,2017-06-30 23:13:09,Ordinary Payment,S-RBHN-8MBX-DEV6-DRVG7,S-R8SQ-TUEM-DTHQ-7ATA3,1750.0,1.0
10544503122147384930,376845,2017-06-30 22:43:16,Ordinary Payment,S-44DM-JGHG-8TND-5CNJT,S-RBHN-8MBX-DEV6-DRVG7,1751.0,1.0
7280042369826400742,375513,2017-06-27 05:34:48,Ordinary Payment,S-RBHN-8MBX-DEV6-DRVG7,S-R8SQ-TUEM-DTHQ-7ATA3,3899.0,1.0
2999451199233758570,375450,2017-06-27 01:04:13,Ordinary Payment,S-44DM-JGHG-8TND-5CNJT,S-RBHN-8MBX-DEV6-DRVG7,3900.0,1.0
671700137077085157,365831,2017-05-31 04:22:40,Ordinary Payment,S-RBHN-8MBX-DEV6-DRVG7,S-R8SQ-TUEM-DTHQ-7ATA3,5289.0,1.0
16390412075593475884,365822,2017-05-31 04:04:16,Ordinary Payment,S-44DM-JGHG-8TND-5CNJT,S-RBHN-8MBX-DEV6-DRVG7,5290.0,1.0
4672937355189084468,362219,2017-05-21 01:48:29,Ordinary Payment,S-RBHN-8MBX-DEV6-DRVG7,S-R8SQ-TUEM-DTHQ-7ATA3,3267.0,1.0
10618773017984296314,362217,2017-05-21 01:36:42,Ordinary Payment,S-44DM-JGHG-8TND-5CNJT,S-RBHN-8MBX-DEV6-DRVG7,3268.0,1.0
15117545766883606505,360402,2017-05-16 00:12:06,Ordinary Payment,S-RBHN-8MBX-DEV6-DRVG7,S-R8SQ-TUEM-DTHQ-7ATA3,2087.0,1.0
11001381721825359170,360396,2017-05-15 23:58:53,Ordinary Payment,S-44DM-JGHG-8TND-5CNJT,S-RBHN-8MBX-DEV6-DRVG7,2088.0,1.0
11337282565035437692,359422,2017-05-13 06:25:03,Ordinary Payment,S-RBHN-8MBX-DEV6-DRVG7,S-R8SQ-TUEM-DTHQ-7ATA3,961.0,1.0
10848699865530580749,359418,2017-05-13 06:08:29,Ordinary Payment,S-44DM-JGHG-8TND-5CNJT,S-RBHN-8MBX-DEV6-DRVG7,962.0,1.0
14702365787811851794,358797,2017-05-11 12:19:23,Ordinary Payment,S-RBHN-8MBX-DEV6-DRVG7,S-R8SQ-TUEM-DTHQ-7ATA3,40063.0,1.0
3660023540064914305,358793,2017-05-11 12:08:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RBHN-8MBX-DEV6-DRVG7,40064.0,1.0
16180782782301694030,357974,2017-05-09 04:47:19,Ordinary Payment,S-RBHN-8MBX-DEV6-DRVG7,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
3213998575824234941,357964,2017-05-09 04:11:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RBHN-8MBX-DEV6-DRVG7,10000.0,1.0
10601417965763723047,356877,2017-05-06 03:05:59,Ordinary Payment,S-RBHN-8MBX-DEV6-DRVG7,S-R8SQ-TUEM-DTHQ-7ATA3,44994.0,1.0
4638427880774417118,356874,2017-05-06 03:00:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RBHN-8MBX-DEV6-DRVG7,44995.0,1.0
10558965691990126436,356539,2017-05-05 04:44:55,Ordinary Payment,S-RBHN-8MBX-DEV6-DRVG7,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
18225860214255960391,356537,2017-05-05 04:32:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RBHN-8MBX-DEV6-DRVG7,25000.0,1.0
14974422075914112632,355781,2017-05-03 01:56:22,Ordinary Payment,S-RBHN-8MBX-DEV6-DRVG7,S-R8SQ-TUEM-DTHQ-7ATA3,128029.0,1.0
5975309779232848497,355779,2017-05-03 01:48:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RBHN-8MBX-DEV6-DRVG7,128030.0,1.0
2900280114576769811,355397,2017-05-01 23:51:01,Ordinary Payment,S-RBHN-8MBX-DEV6-DRVG7,S-R8SQ-TUEM-DTHQ-7ATA3,3245.0,1.0
9527012424188838133,355394,2017-05-01 23:44:42,Ordinary Payment,S-44DM-JGHG-8TND-5CNJT,S-RBHN-8MBX-DEV6-DRVG7,3246.0,1.0
16450922018068439812,355278,2017-05-01 15:58:32,Ordinary Payment,S-RBHN-8MBX-DEV6-DRVG7,S-R8SQ-TUEM-DTHQ-7ATA3,15844.0,1.0
15543943667652496153,355276,2017-05-01 15:54:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RBHN-8MBX-DEV6-DRVG7,15845.0,1.0
15448287377266487851,354606,2017-04-29 18:28:48,Ordinary Payment,S-RBHN-8MBX-DEV6-DRVG7,S-R8SQ-TUEM-DTHQ-7ATA3,2039.0,1.0
2918243568006449218,354605,2017-04-29 18:15:05,Ordinary Payment,S-44DM-JGHG-8TND-5CNJT,S-RBHN-8MBX-DEV6-DRVG7,2040.0,1.0
1664801374748140452,353270,2017-04-26 00:44:25,Ordinary Payment,S-RBHN-8MBX-DEV6-DRVG7,S-R8SQ-TUEM-DTHQ-7ATA3,3384.0,1.0
2514720370624952699,353268,2017-04-26 00:38:15,Ordinary Payment,S-44DM-JGHG-8TND-5CNJT,S-RBHN-8MBX-DEV6-DRVG7,3385.0,1.0
12172782989869327895,349928,2017-04-16 16:41:07,Ordinary Payment,S-RBHN-8MBX-DEV6-DRVG7,S-R8SQ-TUEM-DTHQ-7ATA3,5439.0,1.0
10413274919016781665,349926,2017-04-16 16:35:20,Ordinary Payment,S-44DM-JGHG-8TND-5CNJT,S-RBHN-8MBX-DEV6-DRVG7,5440.0,1.0
15093711769058350694,348276,2017-04-12 01:42:37,Ordinary Payment,S-RBHN-8MBX-DEV6-DRVG7,S-R8SQ-TUEM-DTHQ-7ATA3,27451.0,1.0
1778202302655297951,348274,2017-04-12 01:35:35,Ordinary Payment,S-44DM-JGHG-8TND-5CNJT,S-RBHN-8MBX-DEV6-DRVG7,27450.0,3.0
4425890144222869080,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBHN-8MBX-DEV6-DRVG7,2.0,1.0001
13363518481999384871,343244,2017-03-28 23:58:30,Ordinary Payment,S-RBHN-8MBX-DEV6-DRVG7,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
8707873844903983290,343242,2017-03-28 23:48:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RBHN-8MBX-DEV6-DRVG7,300000.0,1.0
17146395144058686637,342636,2017-03-27 06:58:28,Ordinary Payment,S-RBHN-8MBX-DEV6-DRVG7,S-R8SQ-TUEM-DTHQ-7ATA3,104368.0,1.0
9545216130352926297,342633,2017-03-27 06:55:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RBHN-8MBX-DEV6-DRVG7,104369.0,1.0
3234765511112242492,339038,2017-03-17 05:34:30,Ordinary Payment,S-RBHN-8MBX-DEV6-DRVG7,S-R8SQ-TUEM-DTHQ-7ATA3,10002.0,1.0
16399474201084342613,339034,2017-03-17 05:23:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RBHN-8MBX-DEV6-DRVG7,10003.0,1.0
4409623011961200976,339019,2017-03-17 04:18:43,Ordinary Payment,S-RBHN-8MBX-DEV6-DRVG7,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
14542654519915788723,339018,2017-03-17 04:12:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RBHN-8MBX-DEV6-DRVG7,10000.0,1.0
16069960742883749085,339004,2017-03-17 03:16:42,Ordinary Payment,S-RBHN-8MBX-DEV6-DRVG7,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
6608865724753495855,339003,2017-03-17 03:11:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RBHN-8MBX-DEV6-DRVG7,10000.0,1.0
9276685731252566977,337555,2017-03-13 01:52:39,Ordinary Payment,S-RBHN-8MBX-DEV6-DRVG7,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
13028992607186119280,337554,2017-03-13 01:49:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RBHN-8MBX-DEV6-DRVG7,100000.0,1.0
494103651272837528,336918,2017-03-11 08:10:23,Ordinary Payment,S-RBHN-8MBX-DEV6-DRVG7,S-R8SQ-TUEM-DTHQ-7ATA3,1000001.0,1.0
8489419027870093736,336917,2017-03-11 08:05:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RBHN-8MBX-DEV6-DRVG7,1000002.0,1.0
17079901083720513143,336396,2017-03-09 20:44:47,Ordinary Payment,S-RBHN-8MBX-DEV6-DRVG7,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
16738659998828084236,336394,2017-03-09 20:38:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RBHN-8MBX-DEV6-DRVG7,100000.0,1.0
7601080320551213481,336169,2017-03-09 05:39:03,Ordinary Payment,S-RBHN-8MBX-DEV6-DRVG7,S-R8SQ-TUEM-DTHQ-7ATA3,499994.0,1.0
16092940266365061074,336168,2017-03-09 05:28:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RBHN-8MBX-DEV6-DRVG7,499995.0,1.0
